,"Issue date",From,Title,"Project stage"
ML18320A034,"16 November 2018","Entergy,Halter M","Post Shutdown Decommissioning Activities Report",Request
"CNRO-2018-00047, Application for Order Consenting to Direct and Indirect Transfers of Control of Licenses and Approving Conforming License Amendment; and Request for Exemption from 10 CFR 50.82(a)(8)(i)(A)","16 November 2018","Entergy,Bakken A","Application for Order Consenting to Direct and Indirect Transfers of Control of Licenses and Approving Conforming License Amendment; and Request for Exemption from 10 CFR 50.82(a)(8)(i)(A)",Request
ML18320A040,"16 November 2018","Cowan P,Holtec Decommissioning International","Notification of Revised Post-Shutdown Decommissioning Activities Report and Revised Site-Specific Decommissioning Cost Estimate",Request
ML18333A009,"19 December 2018","John Lamb,Special Projects and Process Branch","Acceptance Review Letter, Application for Order for Direct and Indirect Transfers of Control of Licenses, Conforming License Amendment, and Request for Exemption from 10 CFR 50.82(a)(8)(i)(A)","Acceptance Review"
ML19015A020,"9 January 2019","Entergy,Halter M","Clarification of Post-Shutdown Decommissioning Activities Report",Request
ML19226A391,"14 August 2019","Scott Wall,Plant Licensing Branch III","NRR E-mail Capture - Pilgrim Nuclear Power Station - EA and Fonsi for Pilgrim Decommissioning Trust Fund Exemption (Holtec)","Acceptance Review"
ML19191A005,"15 August 2019","Scott Wall,Plant Licensing Branch III","FRN, Environmental Assessment and Finding of No Significant Impact - Request to Exemption Holtec Decommissioning International from Requirements of 10 CFR 50.82(a)(8)(i)(A) Related to Decommissioning Trust Fund",Other
ML19191A006,"15 August 2019","Scott Wall,Plant Licensing Branch III","Letter, Environmental Assessment and Finding of No Significant Impact - Request to Exemption Holtec Decommissioning International from Requirements of 10 CFR 50.82(a)(8)(i)(A) Related to Decommissioning Trust Fund",Other
ML19192A086,"22 August 2019","Division of Operating Reactor Licensing,Gregory Suber","Exemption for Holtec Decommissioning International from Requirements of 10 CFR 50.82(a)(8)(i)(A) Related to Decommissioning Trust Fund",Other
ML19192A087,"22 August 2019","Scott Wall,Plant Licensing Branch III","FRN, Request to Exempt Holtec Decommissioning International from Requirements of 10 CFR 50.82(a)(8)(i)(A) Related to Decommissioning Trust Fund",Other
ML19192A083,"22 August 2019","Scott Wall,Plant Licensing Branch III","Letter, Request to Exempt Holtec Decommissioning International from Requirements of 10 CFR 50.82(a)(8)(i)(A) Related to Decommissioning Trust Fund",Other
ML19234A365,"22 August 2019",NRC/OGC,"Attachment 5 - Exemption Cover Letter",Other
ML19234A363,"22 August 2019",NRC/OGC,"Attachment 3 - Draft Conforming Amendment","Draft Other"
ML19234A362,"22 August 2019",NRC/OGC,"Attachment 2 - License Transfer Order",Other
ML19234A360,"22 August 2019","NRC/OGC,Naber A","NRC Staff Notification Re Issuance of License Transfer",Approval
ML19234A364,"22 August 2019",NRC/OGC,"Attachment 4 - License Transfer Safety Evaluation",Approval
ML19234A366,"22 August 2019",NRC/OGC,"Attachment 6 - Exemption",Other
