,"Issue date",Title,Topic
"CP-202400030, License Renewal Application Revision 0 - Supplement 3, Revision 1","31 January 2024","License Renewal Application Revision 0 - Supplement 3, Revision 1",
"CP-202400034, (CPNPP) - Core Operating Limits Report (Colr), Unit 2 Cycle 21, (ERX-23-001, Revision 1)","29 January 2024","(CPNPP) - Core Operating Limits Report (Colr), Unit 2 Cycle 21, (ERX-23-001, Revision 1)",
ML24024A210,"29 January 2024","Summary of Regulatory Audit Regarding a License Amendment Request to Adopt 10 CFR 50.69, Risk-Informed Categorization and Treatment of Structures, Systems, and Components for Nuclear Power Reactors",
"IR 05000445/2023004","29 January 2024","Integrated Inspection Report 05000445/2023004 and 05000446/2023004",
ML24025A005,"25 January 2024","Review of the Spring 2023 Steam Generator Tube Inspection Report",
ML24023A024,"24 January 2024","Correction to Amendment Nos. 185 and 185 Regarding Implementation of Full Spectrum Loss-of-Coolant Accident Methodology",
ML24018A107,"18 January 2024","Notification of Commercial Grade Dedication Inspection (05000445/2024012 and 05000446/2024012) and Request for Information","Commercial Grade Dedication"
ML23319A387,"20 December 2023","Issuance of Amendment Nos. 185 and 185 Regarding Implementation of Full Spectrum Loss-of-Coolant Accident (Fsloca) Methodology","Loop seal,Anticipated operational occurrence,Hydrostatic,Coatings,Pressure and Temperature Limits Report"
ML23159A208,"20 December 2023","Request for Withholding Information from Public Disclosure",Affidavit
ML23348A239,"19 December 2023","Nonacceptance of License Amendment Request to Relocate Technical Specification 3.9.3, Nuclear Instrumentation, to the Technical Requirements Manual","Fuel cladding"
ML23333A087,"13 December 2023","Transmittal of Dam Safety Inspection Report - Public","Safe Shutdown"
"CP-202300575, (Cpnpp), License Amendment Request to Adopt 10 CFR 50.69, Risk-Informed Categorization and Treatment of Structures, Systems and Components for Nuclear Power Reactors Supplement 2","13 December 2023","(Cpnpp), License Amendment Request to Adopt 10 CFR 50.69, Risk-Informed Categorization and Treatment of Structures, Systems and Components for Nuclear Power Reactors Supplement 2","Safe Shutdown,High winds,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Incorporated by reference,FLEX,Fukushima Dai-Ichi,Open Phase Condition,Large early release frequency,Seismic Walkdown Report"
"CP-202300566, (Cpnpp), Special Report 1-SR-23-001-00, Inoperable Post Accident Monitoring Instrumentation","12 December 2023","(Cpnpp), Special Report 1-SR-23-001-00, Inoperable Post Accident Monitoring Instrumentation","Post Accident Monitoring"
ML23313A073,"6 December 2023","Issuance of Amendment Nos. 184 and 184 Regarding Revision to Technical Specifications to Implement WCAP-17661-P-A, Rev. 1, Improved Roac and CAOC Fq Surveillance Technical Specifications","Anticipated operational occurrence,Hydrostatic,Pressure and Temperature Limits Report,Surveillance Frequency Control Program"
"CP-202300494, License Renewal Application Revision 0, Supplement 3","6 December 2023","License Renewal Application Revision 0, Supplement 3","Boric Acid,Finite Element Analysis,Aging Management,License Renewal"
"IR 05000445/2023402","30 November 2023","NRC Security Inspection Report 05000445/2023402 and 05000446/2023402",Affidavit
ML23291A438,"30 November 2023","Notice of Availability of the Draft Plant-Specific Supplement 60, to the Generic Environmental Impact Statement for License Renewal of Nuclear Plants Regarding Comanche Peak Nuclear Power Plant, Unit Numbers 1 and 2, License Renewal Applica","License Renewal,Subsequent License Renewal"
ML23325A018,"30 November 2023","Schedule Revision for the License Renewal Application Review","Aging Management,License Renewal"
"CP-202300349, License Amendment Request (Lar) 23-004 Technical Specifications (TS) 3.9.3, Nuclear Instrumentation","20 November 2023","License Amendment Request (Lar) 23-004 Technical Specifications (TS) 3.9.3, Nuclear Instrumentation","Shutdown Margin,Probabilistic Risk Assessment"
ML23308A003,"17 November 2023","Letter to R. Nelson, Executive Director; Achp; Re., Comanche Peak Draft Environmental Impact Statement","License Renewal"
ML23308A002,"17 November 2023","Letter to M. Wolfe, Executive Director; Shpo; Re., Comanche Peak Draft Environmental Impact Statement","License Renewal"
ML23317A301,"13 November 2023","Letter to S. Yahola, Mekko, Kialegee Tribal Town Regarding Comanche Peak Draft Environmental Impact Statement","License Renewal"
ML23306A030,"13 November 2023","Letter to J. Cernek, Chairman; Coushatta Tribe of Louisiana Regarding Comanche Peak Draft Environmental Impact Statement","License Renewal"
ML23317A286,"13 November 2023","Letter to J. Bunch, Chief, United Keetoowah Band of Cherokee Indians Regarding Comanche Peak Draft Environmental Impact Statement","License Renewal"
ML23317A279,"13 November 2023","Letter to B. Gonzalez, Chairman, Caddo Nation Regarding Comanche Peak Draft Environmental Impact Statement","License Renewal"
ML23317A284,"13 November 2023","Letter to D. Kaskaske, Chairman, Kickapoo Tribe of Oklahoma Regarding Comanche Peak Draft Environmental Impact Statement","License Renewal"
ML23317A283,"13 November 2023","Letter to D. Dotson, President, Delaware Nation Regarding Comanche Peak Draft Environmental Impact Statement","License Renewal"
ML23317A281,"13 November 2023","Letter to C. Hoskin, Principal Chief, Cherokee Nation; Regarding Comanche Peak Draft Environmental Impact Statement","License Renewal"
ML23317A289,"13 November 2023","Letter to L. Spottedbird, Chairman, Kiowa Indian Tribe Regarding Comanche Peak Draft Environmental Impact Statement","License Renewal"
ML23317A297,"13 November 2023","Letter to R. Martin, President, Tonkawa Tribe of Oklahoma Regarding Comanche Peak Draft Environmental Impact Statement","License Renewal"
ML23317A285,"13 November 2023","Letter to E. Martinez, President, Mescalero Apache Tribe Regarding Comanche Peak Draft Environmental Impact Statement","License Renewal"
ML23317A287,"13 November 2023","Letter to J. Garza, Chairman, Kickapoo Traditional Tribe of Texas Regarding Comanche Peak Draft Environmental Impact Statement","License Renewal"
ML23317A290,"13 November 2023","Letter to M. Pierite, Chairman, Tunica Biloxi Tribe of Louisiana Regarding Comanche Peak Draft Environmental Impact Statement","License Renewal"
ML23317A288,"13 November 2023","Letter to L. Johnson, Chief, Seminole Nation of Oklahoma Regarding Comanche Peak Draft Environmental Impact Statement","License Renewal"
ML23317A302,"13 November 2023","Letter to T. Parton, President, Wichita and Affiliated Tribes Regarding Comanche Peak Draft Environmental Impact Statement","License Renewal"
ML23317A298,"13 November 2023","Letter to R. Morrow, Town King, Thlopthlocco Tribal Town Regarding Comanche Peak Draft Environmental Impact Statement","License Renewal"
ML23317A296,"13 November 2023","Letter to M. Woommavovah, Chairman, Comanche Nation Regarding Comanche Peak Draft Environmental Impact Statement","License Renewal"
ML23317A300,"13 November 2023","Letter to R. Sylestine, Chairman, Alabama-Coushatta Tribe of Texas Regarding Comanche Peak Draft Environmental Impact Statement","License Renewal"
ML23317A282,"13 November 2023","Letter to D. Cooper, Chairman, Apache Tribe of Oklahoma Regarding Comanche Peak Draft Environmental Impact Statement","License Renewal"
ML23317A303,"13 November 2023","Letter to W. Yargee, Chief, Alabama-Quassarte Tribal Town Regarding Comanche Peak Draft Environmental Impact Statement","License Renewal"
ML23311A208,"9 November 2023","Reassignment of U.S. Nuclear Regulatory Commission Branch Chief in the Division of Operating Reactor Licensing for Plant Licensing Branch IV",
ML23360A631,"26 October 2023","FEMA, Submittal of Radiological Emergency Preparedness Final Report for the Comanche Peak Nuclear Power Plant Medical Services Drill Evaluated on August 23, 2023",
"CP-202300416, Supplemental Information to Facilitate Acceptance of Licensee Amendment Request 23-002, Application Regarding GDC-5 Shared System Requirements","12 October 2023","Supplemental Information to Facilitate Acceptance of Licensee Amendment Request 23-002, Application Regarding GDC-5 Shared System Requirements",
"CP-202300432, Response to Request for Additional Information Regarding the Safety Review of the License Renewal Application - Set 4","4 October 2023","Response to Request for Additional Information Regarding the Safety Review of the License Renewal Application - Set 4","Boric Acid,Fire Barrier,Coatings,Aging Management,License Renewal,Subsequent License Renewal,Through-Wall Leak,Fire Protection Program"
ML23237B422,"28 September 2023","Energy Harbor Nuclear Corp. - Vistra Operations Company LLC - Letter Regarding Order Approving Transfer of Licenses and Draft Conforming License Amendments",
ML23263A024,"21 September 2023","Revision of Schedule for the Environmental Review of the Comanche Peak Nuclear Power Plant Units 1 and 2 License Renewal Application","License Renewal"
"CP-202300442, (CPNPP) - Request to Use Later Code Edition for Inservice Inspection (ISI) Program","15 September 2023","(CPNPP) - Request to Use Later Code Edition for Inservice Inspection (ISI) Program","Incorporated by reference"
"L-23-205, Supplement to Application for Order Consenting to Transfer of Licenses and Conforming License Amendments","12 September 2023","Supplement to Application for Order Consenting to Transfer of Licenses and Conforming License Amendments",
"CP-202300391, (CPNPP) - Request for Exemption from 10 CFR 50.71(e)(4) Final Safety Analysis Update Schedule","24 August 2023","(CPNPP) - Request for Exemption from 10 CFR 50.71(e)(4) Final Safety Analysis Update Schedule","Incorporated by reference,Exemption Request"
"IR 05000445/2023005","23 August 2023","Updated Inspection Plan for Comanche Peak Nuclear Power Plant, Units 1 and 2 (Report 05000445/2023005 and 05000446/2023005)- Mid Cycle Letter 2023",
"IR 05000445/2023301","21 August 2023","NRC Examination Report 05000445/2023301 and 05000446/2023301",
"CP-202300411, (Cpnpp), Inservice Inspection (ISI) Owner'S Activity Reports (OAR-1 Forms) for Unit 2 Refueling Outage 20 (2RF20)","17 August 2023","(Cpnpp), Inservice Inspection (ISI) Owner'S Activity Reports (OAR-1 Forms) for Unit 2 Refueling Outage 20 (2RF20)",
"CP-202300361, (CPNPP) - Unit 2 Refueling Outage 20 (2RF20) Steam Generator 180 Day Report","17 August 2023","(CPNPP) - Unit 2 Refueling Outage 20 (2RF20) Steam Generator 180 Day Report","Nondestructive Examination"
"CP-202300401, 10CFR50.59 Evaluation Summary Report 024, 10CFR72.48 Evaluation Summary Report 009, and Commitment Material Change Evaluation Report 018","15 August 2023","10CFR50.59 Evaluation Summary Report 024, 10CFR72.48 Evaluation Summary Report 009, and Commitment Material Change Evaluation Report 018","Operator Manual Action"
ML23172A146,"9 August 2023","Aging Management Audit Report - Comanche Peak Units 1 and 2 - License Renewal Application","Safe Shutdown,Boric Acid,Fire Barrier,Anticipated operational occurrence,Weld Overlay,Hydrostatic,Coatings,Nondestructive Examination,Aging Management,Pressure and Temperature Limits Report,Moisture barrier,License Renewal,Subsequent License Renewal,Control of Heavy Loads,Through-Wall Leak,Through Wall Leak,Fire Protection Program,Dissimilar Metal Weld,DM weld,Flow Induced Vibration,Power Uprate,Stretch Power Uprate"
"L-23-188, Energy Harbor Nuclear Corp., Supplement to Application for Order Consenting to Transfer of Licenses and Conforming License Amendments","7 August 2023","Energy Harbor Nuclear Corp., Supplement to Application for Order Consenting to Transfer of Licenses and Conforming License Amendments","Cyber Security,Safeguards Contingency Plan,Fire Protection Program"
ML23213A216,"2 August 2023","Vistra Operations Company, LLC Notification of License Renewal Inspection and Request for Information","Aging Management"
"CP-202300358, (Cpnpp), Transmittal of Electronic Licensing Basis Documents Including Certified FSAR Amendment 112","1 August 2023","(Cpnpp), Transmittal of Electronic Licensing Basis Documents Including Certified FSAR Amendment 112",
"CP-202300322, Response to Requests for Additional Information Regarding Review of the License Renewal Application Sets 2 and 3","27 July 2023","Response to Requests for Additional Information Regarding Review of the License Renewal Application Sets 2 and 3","Boric Acid,Fire Barrier,Coatings,Nondestructive Examination,Aging Management,Moisture barrier,License Renewal,Subsequent License Renewal,Through-Wall Leak,Fire Protection Program"
"IR 05000445/2023011","20 July 2023","Fire Protection Team Inspection Report 05000445/2023011 and 05000446/2023011","Safe Shutdown,Fire Barrier,Fire impairment,Operability Determination,Fire Protection Program"
"CP-202300348, (Cpnpp), Transmittal of Revised Emergency Plan (Revision 48)","18 July 2023","(Cpnpp), Transmittal of Revised Emergency Plan (Revision 48)","Health Physics Network,Fukushima Dai-Ichi"
"IR 05000445/2023002","14 July 2023","Integrated Inspection Report 05000445/2023002 and 05000446/2023002","High Radiation Area,Enforcement Discretion,Temporary Modification,Functionality Assessment,Operability Determination,Through Wall Leak,Fire Protection Program"
"CP-202300285, Response to Request for Additional Information Regarding Review of the License Renewal Application - Set 1","12 July 2023","Response to Request for Additional Information Regarding Review of the License Renewal Application - Set 1","Safe Shutdown Earthquake,Weld Overlay,Hydrostatic,Operating Basis Earthquake,Finite Element Analysis,Aging Management,License Renewal,Earthquake,Pressure Boundary Leakage,Pressure boundary leak,Dissimilar Metal Weld,Stretch Power Uprate"
ML23226A234,"22 June 2023","Post Exam Comments and Analysis with Letter",
"CP-202300262, Response to Request for Confirmation of Information Regarding Review of the License Renewal Application - Set 2","20 June 2023","Response to Request for Confirmation of Information Regarding Review of the License Renewal Application - Set 2","Boric Acid,Fire Barrier,Aging Management,Fire Protection Program"
"CP-202300263, Supplemental Information to Facilitate Acceptance of Licensee Amendment Request 23-002, Application Regarding GDC-5 Shared System Requirements","15 June 2023","Supplemental Information to Facilitate Acceptance of Licensee Amendment Request 23-002, Application Regarding GDC-5 Shared System Requirements","Safe Shutdown"
ML23164A223,"13 June 2023","Response to Request for Confirmation of Information Regarding Review of the License Renewal Application - Set 1","Boric Acid,Aging Management"
"CP-202300248, Response to Request for Additional Information Regarding License Renewal Application - Set 1","13 June 2023","Response to Request for Additional Information Regarding License Renewal Application - Set 1",
ML23156A230,"6 June 2023","NRC Initial Operator Licensing Examination Approval 05000445/2023301 and 05000446/2023301",
"CP-202300209, Response to Request for Additional Information - License Renewal Application Environmental Review","6 June 2023","Response to Request for Additional Information - License Renewal Application Environmental Review",
ML23136B296,"31 May 2023","Supplemental Information Needed for Acceptance of Requested Licensing Action License Amendment Request Regarding General Design Criteria 5 and Regulatory Guide 1.81",
"CP-202300207, Revision to Comanche Peak Nuclear Power Plant'S Response to Notice of Violation (NOV) 05000445/2021011-05","25 May 2023","Revision to Comanche Peak Nuclear Power Plant'S Response to Notice of Violation (NOV) 05000445/2021011-05",
