,"Issue date",Title,Topic
ML23333A049,"31 December 2023","Final Fort Calhoun License Termination Plan Environmental Assessment","Offsite Dose Calculation Manual,FLEX,Decommissioning Funding Plan,Process Control Program,License Renewal,Earthquake,Environmental Justice"
ML21053A233,"14 May 2021","Enclosure 3: Final Environmental Assessment and Finding of No Significant Impact of Omaha Public Power District'S Initial and Updated Decommissioning Funding Plans for Fort Calhoun Nuclear Generating Station ISFSI","Decommissioning Funding Plan,Authorized possession limits"
ML17261A419,"21 November 2017","Letter, Environmental Assessment and Finding of No Significant Impact Re Exemption Request from 10 CFR 50.47 and 10 CFR 50 Appendix E to Reduce Emergency Planning Requirements for Permanently Defueled Condition","Incorporated by reference,License Renewal,Exemption Request,Environmental Justice"
ML100360218,"2 March 2010","Environmental Assessment and Finding of No Significant Impact, Related to 10 CFR Part 73 Exemption Request","License Renewal,Exemption Request"
ML100360177,"2 March 2010","Cover Letter, Environmental Assessment and Finding of No Significant Impact, Related to 10 CFR Part 73 Exemption Request","License Renewal,Exemption Request"
ML083330036,"23 December 2008","Environmental Assessment and Finding of No Significant Impact, Re Exemption from Requirements of 10 CFR Part 50, Appendix R, Section III.G.1.b for Fire Area 31","Exemption Request"
ML062000097,"9 August 2006","Environmental Assessment for Use of M5","Fuel cladding"
ML032400529,"28 August 2003","Ltr Environmental Assessment Relating to Exemption from 10 CFR Part 20 Definition of Total Effective Dose Equivalent",
ML032020218,"18 July 2003","Ltr Environmental Assessment Relating to Exemption from the Requirements of Appendix G to 10 CFR Part 50","Pressure and Temperature Limits Report,Exemption Request"
ML020230343,"21 February 2002","Environmental Assessment and Finding of No Significant Impact for an Exemption from the Requirements of Appendix G to 10 CFR Part 50",
