,"Issue date",Title,Topic
ML20092D879,"21 June 1984","Forwards,For Execution,Stipulated Order for Suspension of License Proceedings.Woodhead Signature on Executed Stipulation Requested.W/O Encl",
ML20092H607,"20 June 1984","Forwards Wf Wegst to H Denton Informing of Decision to Withdraw Application for License Renewal.Related Correspondence","License Renewal"
ML20092H625,"19 June 1984","Forwards Redraft of 840615 Proposed Stipulation Substituting Language,Including Ref to Removal of Fuel Prior to Beginning of Olympic Games.Language Creates Expectation That Cannot Be Realized.Related Correspondence",
ML20084H495,"2 May 1984","Confirms 840428 & 0502 Telcons Re Facility Site Tour Per ASLB 840420 Order & Discusses Disposition of Committee to Bridge the Gap (Cbg) Expert Security Witnesses & Rl Kohn Appearance for Cbg.Related Correspondence",
ML20079M612,"23 January 1984","Discusses Delay in Transmitting Documents to Parties Re UCLA Views About Converting Reactor to Low Enriched U Fuel & Univ Transmittal of Documents to Committee to Bridge the Gap",
ML20083C498,"19 December 1983","Forwards Requested Videotape, Safety Experiments on Boiling Reactor & Invoice for Costs of Duplication",
ML20083C510,"19 December 1983","Forwards Payment of Costs for Requested Documents. Objections to Copying Charge Not Waived",
ML20083A662,"13 December 1983","Advises of Attempts to Obtain Print Originals for Photocopied Micrographs Submitted in Connection W/Rebuttal Testimony on Fission Product Releases.Duplicates Will Be Sent to ASLB & Parties as Soon as Prints Received",
ML20082R466,"9 December 1983","Informs That Clear Glossy Prints Requested of Photocopied Micrographs Attached to Proposed Rebuttal on Fission Product Release Not Received.Ability to Respond on Schedule Depends on Prompt & Complete Submission",
ML20082R892,"8 December 1983","Forwards List of Documents Requested for Review on 831214. Borax Tape Sent Out for Copying.Assumption Made That Delaying Tactics Re Core Drawings & Ostrander Calculations Will Not Be Repeated",
ML20082K292,"29 November 1983","Reiterates Ultimatum That Committee to Bridge the Gap Representative Will Be at UCLA on 831201 to Receive Ostrander Calculation.Ucla Dilatory Practices Can No Longer Be Tolerated",
ML20082E507,"18 November 1983","Forwards Listed Remaining Exhibits.Clarification of Borax Tape & Complete Neutron Escape Calculations Requested.W/O Encl",
ML20080K530,"26 September 1983","Forwards Identification of Photographs by Roll & Frame Number",
ML20080D197,"26 August 1983","Suggests Review of Records & Notification of Method for Identification of Photographs of Nuclear Energy Lab, Not Transmitted W/Prefiled Testimony",
ML20024E544,"9 August 1983","Forwards D Hirsch 830301 Ltr to Ucla Re Copying Charge Adjustment",
ML20072B921,"1 March 1983","Requests Refund of Copying Charges for Discovery Documents Since Correct Charges Should Be Four Cents Instead of Twenty Cents Per Page",
ML20063H107,"26 August 1982","Forwards Table Representing Fuel Inventory & Answers to Fuel self-protection Calculation Questions,In Response to 820818 Agreement",
ML20063C916,"23 August 1982","Forwards Addl Questions Re Fuel self-protection Calculations Included as Exhibit a to Univ Response to Committee to Bridge the Gap Interrogatories on Contention Xx,Per 820819 Agreement",
ML20063A486,"20 August 1982","Forwards Latest Amends to Application,Correcting Two Items in Emergency Response Plan",
ML20058J703,"6 August 1982","Requests Svc to Listed Persons of New Emergency Plan & 820430 Amends.Future Timely Svc & Compliance W/Filing Deadlines Requested",
ML20055A410,"12 July 1982","Forwards Retyped Stipulation,For Signature.W/O Encl",
ML20054F757,"16 June 1982","Forwards Integrated List of Pages of Operating Logs to Be Copied for Review",
ML19350E325,"9 June 1981","Responds to 810604 Ltr Re Client Requests for Document Production.Requests That Two Addl Document Review Days Be Scheduled for Wk of 810615 at Mutually Convenient Time & Location.Review Should Include All Retrieved Documents",
ML20008G197,"1 May 1981","Informs That ASLB 810310 Order Did Not Grant Motion to Compel Further Answers to Past Interrogatories,In Response to 810421 Ltr.Order Admonished Licensee for Less than Frank Interrogatory Responses.Related Correspondence",
ML20003J428,"24 April 1981","Notifies That Committee to Bridge the Gap Will Submit Third Motion to ASLB to Compel Further Answers If Regents of Univ of CA Do Not Respond to ASLB 810310 Order by 810504. Related Correspondence",
ML20003J434,"24 April 1981","Forwards Check from Committee to Bridge the Gap for Expenses Incurred by Applicant in Duplicating Certain Portions of 1976-1980 Operation Logs & Annual Repts.Proposed Dates for Viewing Matl Are 810505 & 06",
ML19350B770,"13 March 1981","Requests Parts of Operating Logs & Annual Specialized Activity Repts.Related Correspondence",
ML19353A205,"30 December 1980","Request,Submitted on Behalf of Intervenor Bridge the Gap,For Date Univ Will Provide Further Response to Intervenor First Set of Interrogatories,Questions 4-6 & 9 Re Contention 2",
ML20050A767,"4 December 1980","Forwards Rept of June 1980 Radioactive Contamination Incident Involving Tri-State Motor Transport Truck Carrying Cask of Spent Reactor Fuel in CA",
ML20050A777,"7 August 1980","Forwards QA Program,Health Physics Wipe Survey Results, Procedures & Checklists & Shipper Certification for Radioactive Matls Re Shipment Involved in June 1980 Contamination Incident.Procedures Summarized",
ML20050A792,"29 May 1980","Forwards Completed Doe/Nrc Form 741.Serial Numbers on Fuel Plates in Shipment Should Be Determined If Possible.W/O Encl",
ML20050A788,"9 November 1978","Submits Estimate of Min Cost for Return of Irradiated Fuel Elements to Us.Doe Should Underwrite Cost Per Reactor Fuel Cycle Assistance Contract,Part A-II(b)(2)(iii)",
ML20050A783,"6 September 1978","Requests Permission to Ship Five Irradiated Fuel Bundles & Three Irradiated Fuel Plates to Id Chemical Reprocessing Plant in Dec 1978.Request for DOE Funds to Underwrite Transfer Will Be Submitted Following Transfer",
