,"Issue date",Title,Topic
ML20199B084,"11 January 1999","Audit Rept on Implementation of GL 98-01, Year 2000 Readiness of Computer Sys at Npps","Safe Shutdown"
ML20117K417,"16 August 1996","Rev 0 to Kj Sys Drain Line Flaw Evaluation",
ML20115A960,"5 April 1996","Pressure Locking Evaluation for Susceptible Valves Per GL 95-07",
ML20112A562,"27 March 1996","Rev 1 to GK-474, CR Pressurization Sys Filtration Unit Heater Output",
ML20080T522,"24 March 1994","Rev 0 to Calculation XX-E-008, Ampacity Deratings for Conduits W/Thermo-Lag 330-1 Fire Wrapping",
ML20080T513,"24 March 1994","Rev 0 to Calculation XX-E-011, Determine Ampacity Margin of Trays W/Thermo-Lag 330-1 Fire Wrapping","Safe Shutdown,Fire Barrier"
ML20080T503,"24 March 1994","Rev 0 to Calculation XX-E-010, Determine Ampacity Margin of Conduits W/Thermo-Lag 330-1 Fire Wrapping","Safe Shutdown,Fire Barrier,FLEX"
ML20058P164,"25 August 1993","Package Consisting of Attachment to Employee Concerns Programs",
ML20085M624,"11 November 1991","Response to NUMARC Survey Questions Re Waste mgt,low-level Radwaste Mgt,Aquatic resource,1989 Fishery Monitoring activities,1989 Water Quality Monitoring Activities & Socioeconomic Questions for Case Studies","Ultimate heat sink"
ML20094M380,"12 October 1988","Tornado Frequency Calculation for Station Blackout Coping Analysis","Safe Shutdown"
ML20147C410,"16 November 1987","Press Release Discussing Discovery of Approx 0.41 Uci of Radioactive Matl from Home Smoke Detector at Coffey County,Ks Landfill.Release of Trash Matl Stopped Pending Investigation.Related Articles Encl",
"IA-86-340, Record of Review Form for Util Quality First Review","24 October 1986","Record of Review Form for Util Quality First Review",
ML20197B768,"24 October 1986","Record of Review Form for Util Quality First Review",
ML20212J798,"6 August 1986","Package of Drawing Details Re Facility",
ML20080T498,"28 June 1985","Rev 0 to Calculation F-10A, Power Cables W/Fire Protection Wrapping - Temp Calculations for Determining Drating Requirements","Fire Barrier"
ML20133B738,"27 February 1985","Structural Steel Welding Presentation",Earthquake
ML20235W403,"1 August 1984","Partially Deleted Record of 840801 Telcon Re Util Quality First File 84-15.Individual Expresses Dissatisfaction W/Response to Listed Concerns",
ML20154B998,"19 April 1984","Package of Handwritten Statements Re Broken Crank Incident & LC Ellis 840419 Memo on Incore Thimble Ejection",
ML20138G790,"20 December 1983","Nonconformance Rept Re Weld FW512 W/Internal Root Condition. Recommended Disposition to Use as Is Approved.Related Info Encl",
ML20138G780,"3 December 1983","Nonconformance Rept Re Nuclear Energy Svcs Inability to Perform Meaningful Ultrasonic Testing Exam Due to High Rounded Weld Crowns.Caused by Diverse Interpretations of Bechtel Spec M-204.Related Info Encl","Nondestructive Examination"
ML20207Q081,"19 October 1983","Record of Telcon W/G Kaerter on 831019 Re Alleged Cocaine Use at Wolf Creek Site.Related Documentation Encl",
ML20138K397,"25 August 1983","Nonconformance Rept Re Quality Engineering (Qe),Senior Qe Ofc,Administration Bldg & Corrective Action Repts.Related Info Encl",
ML20138G805,"10 June 1983","Nonconformance Rept Re Violation of Procedure Requiring Names of All Welders on W100.Related Info Encl",
ML20138G570,"2 March 1983","Nonconformance Rept Re Improper Intermittent Fillet Welds on Various Raceway Supports Throughout Power Block.Block Not Installed,Per Aws D1.1-75.Related Info Encl",
ML20138G593,"18 February 1983","Nonconformance Rept Re Intermittent Fillet Welds on Various Raceway Supports Through Power Block.Block Not Installed Per Aws D1.1-75.Related Info Encl",
ML20138G155,"26 January 1983","Nonconformance Rept Re Insp of safety-related Areas, Allegations,Galvanizing Touch Up Paint & Carbo Zinc.Related Info Encl",
ML20138H422,"29 July 1982","Nonconformance Repts Re Failure to Comply W/Listed Procedures Re Issuing of Rods Before Time Indicated on W100.Related Info Encl",
