,"Start date",Site,Title,Description
"IR 05000285/2015009","21 January 2016","Fort Calhoun","NRC Problem Identification and Resolution Inspection Report 05000285/2015009",
"IR 05000313/2019011","2 October 2019","Arkansas Nuclear","Biennial Problem Identification and Resolution Inspection Report 05000313/2019011 and 05000368/2019011",
"IR 05000382/2005009","21 March 2005",Waterford,"IR 05000382-05-009; on 02/28/05 - 03/04/05; Waterford Steam Electric Station, Unit 3; Radioactive Material Transportation, Cross-Cutting Areas",
"IR 05000382/2012002","26 April 2012",Waterford,"IR 05000382-12-002, on 01/01/2012-03/31/2012, Waterford Steam Electric Station, Unit 3, Integrated Resident and Regional Report, Post Maintenance Testing and Surveillance Testing",
"IR 05000382/2012003","8 August 2012",Waterford,"IR 05000382-12-003, 04/01/2012 06/30/2012, Waterford Steam Electric Station, Unit 3, Integrated Resident and Regional Report; Maintenance Effectiveness and Operability Evaluations and Functionality Assessments",
"IR 05000382/2012009","12 March 2013",Waterford,"IR 05000382-12-009; 07/16/2012 - 01/22/2013; Waterford Steam Electric Station, Unit 3; Reactor Vessel Head and Steam Generator Replacement Projects Report",
"IR 05000382/2013003","13 August 2013",Waterford,"IR 05000382-13-003; 04/01/2013 - 06/30/2013; Waterford Steam Electric Station, Unit 3, Integrated Resident & Regional Report; Adv. Weather Prot.; Eval of Changes, Test, or Exper & Perm Plant Mods; Refuel. & Other Outage Act.; Pi&R; Other Ac",
"IR 05000397/2023010","9 November 2023",Columbia,"Biennial Problem Identification and Resolution Inspection Report 05000397/2023010",
"IR 05000416/2005003","10 August 2005","Grand Gulf","IR 05000416-05-003 on 4/1/05 - 6/30/05 for Grand Gulf Nuclear Station; Routine Integrated Report",
"IR 05000416/2005004","14 November 2005","Grand Gulf","IR 05000416-05-004, on 07/01/2005 - 09/30/2005, Grand Gulf Nuclear Station; Operability Evaluations, Access Control to Radiologically Significant Areas, Problem Identification and Resolution",
"IR 05000416/2005005","9 February 2006","Grand Gulf","IR 05000416-05-005; on 10/1/05 - 12/31/05; Grand Gulf Nuclear Station; Integrated Resident and Regional Report; Refueling and Other Outage Activities",
"IR 05000416/2006003","17 July 2006","Grand Gulf","IR 05000416-06-003; 4/1/06 - 6/30/06; Grand Gulf Nuclear Station; Integrated Resident and Regional Report; Refueling and Outage Activities",
"IR 05000458/2005012","24 October 2005","River Bend","IR 05000458-05-012, on 09/06/2005 - 09/09/2005; Entergy Operations, Inc.; River Bend Station. Supplemental Inspection for One White Performance Indicator, Unplanned Scrams Per 7000 Critical Hours, in the Initiating Events Cornerstone",
"IR 05000498/2023002","28 July 2023","South Texas","Integrated Inspection Report 05000498/2023002 and 05000499/2023002",
ML15063A546,"4 March 2015",Cooper,"Annual Assessment Letter for Cooper Nuclear Station (Report 05000298/2014001)",
ML15063A552,"4 March 2015","Grand Gulf","Annual Assessment Letter for Grand Gulf Nuclear Station (Report 05000416/2014001)",
ML15063A562,"4 March 2015","River Bend","RBS 2014 Annual Assessment Letter",
ML15092A977,"1 April 2015","River Bend","Meeting Notice with Public to Discuss Any Regulatory Issues with River Bend Station",
ML20280A543,"3 June 2020","Diablo Canyon","DC 2020 PIR Request for Information",
ML20280A544,"25 March 2020",Callaway,"Cwy 2020 PIR Request for Information",
ML20280A545,"17 August 2020","South Texas","STP 2020 PIR Request for Information",
ML21023A021,"13 January 2021","Palo Verde","PVNGS PI&R Request for Information RA",
ML22144A166,"24 May 2022",Waterford,"PI&R Request for Information and Transmittal e-mail",
ML22215A274,"2 August 2022","Wolf Creek","Inservice Inspection Request for Information",
