,"Issue date",Title,Topic
ML22080A282,"21 March 2022","Westinghouse, Response to NRC Request for Additional Information Associated with the SNM-1107 License Renewal Environmental Impact Statement",
ML22052A012,"21 February 2022","Response to NRC Request for Additional Information Associated with the SNM-1107 License Renewal Environmental Impact Statement",
ML21102A069,"6 April 2021","Westinghouse Columbia Fuel Fabrication Facility License Renewal Environmental Commitments",
ML21141A152,"24 March 2021","RAI-31 - Actual CO2e Emissions Calculations",
ML21141A151,"24 March 2021","Clarification Needs-Westinghouse Lr EIS-WEC Response",
ML20353A291,"18 December 2020","Enclosure 14 - Response to Request for Additional Information - Monthly Discharge Monitoring Reports",
ML20353A334,"18 December 2020","Enclosure 27 - Response to Request for Additional Information, Westinghouse Nuclear Fuel Columbia Site Evaluation Report, March 1975 Section 2","Earthquake,Accidental discharge"
ML20353A328,"18 December 2020","Enclosure 25 - Response to Request for Additional Information, Boring Logs",
ML20353A327,"18 December 2020","Enclosure 24 - Site CSM Cross Sections, 2.5X Vertical Exaggeration and 15X Vertical Exaggeration, Conceptual Site Model Rev. 1a",
ML20353A324,"18 December 2020","Enclosure 21 - Response to Request for Additional Information, Westinghouse Nuclear Fuel Columbia Site Evaluation Report, March 1975 Appendix 2.E",
ML20353A297,"18 December 2020","Enclosre 20 - Response to Request for Additional Information - May 2019 Air Permit Renewal Application Table 4 - Emission Calculations for Scrubber",
ML20353A293,"18 December 2020","Enclosure 16 - Response to Request for Additional Information - Soil & Materials Engineers, Inc., 1982, Ground-Water Hydrology of the Westinghouse Electric Corporation Plant, Richland County, South Carolina: Report No. H-8119, March 1, 1982",
ML20353A292,"18 December 2020","Enclosure 15 - Response to Request for Additional Information LTR-RAC-18-81 Hf Spiking Station 2 Summary Westinghouse Nuclear Fuel Facility Hopkins, Sc",
ML20353A284,"18 December 2020","Enclosure 8 - Response to Request for Additional Information - Table 2 - Emission Calculations for Industrial Incinerator",
ML20353A290,"18 December 2020","Enclosure 13 - Response to Request for Additional Information - LTR-RAC-19-64, Manifests for Hfss 2 Soil Remediation",
ML20353A289,"18 December 2020","Enclosure 12 - Response to Request for Additional Information - DHEC Response to Hf Spiking Station 2 Assessment Report",
ML20353A287,"18 December 2020","Enclosure 10 - Response to Request for Additional Information - Sum of Fractions of Isotopic Uranium in Soil Beneath Sea-Land Containers Figures",
ML20353A286,"18 December 2020","Enclosure 9 - Response to Request for Additional Information - Table 6 - Industrial Incinerator; Emission Calculations for Metals, Acid Gases, and Dioxin/Furans",
ML20353A335,"18 December 2020","Enclosure 28 - Response to Request for Additional Information, Westinghouse Nuclear Fuel Columbia Site Evaluation Report, March 1975 Section 6","Grab sample"
ML20353A280,"18 December 2020","Enclosure 4 - Response to Request for Additional Information - Phase II Remedial Investigation Work Plan",COVID-19
ML20353A296,"18 December 2020","Enclosure 19 - Response to Request for Additional Information - Preliminary Human Health Risk Assessment Westinghouse Columbia Fuel Fabrication Facility 5801 Bluff Road Hopkins South Carolina",
ML20353A279,"18 December 2020","Enclosure 3 - Response to Request for Additional Information - Cww Well Permit and Approval",
ML20353A278,"18 December 2020","Enclosure 2 - Response to Request for Additional Information - March 2019 Environmental Report Updates",
ML20353A277,"18 December 2020","Enclosure 1 - Response to Request for Additional Information Re Environmental Review for the Proposed Renewal of the Westinghouse Columbia Fuel Fabrication Facility License","Hydrostatic,Decommissioning Funding Plan,COVID-19,Environmental Justice"
ML20353A294,"18 December 2020","Enclosure 17 - Response to Request for Additional Information - 2018/2019 Annual Groundwater Report",
ML20353A283,"18 December 2020","Enclosure 7 - Response to Request for Additional Information - Facility Wide Criteria and Tap Model",
ML20353A288,"18 December 2020","Enclosure 11 - Response to Request for Additional Information - RA-433, Environmental Remediation",
ML20353A281,"18 December 2020","Enclosure 5 - Response to Request for Additional Information - RAF-104-5, Environmental Protection Guidelines and Checklist",
ML20353A282,"18 December 2020","Enclosure 6 - Response to Request for Additional Information - TAF-500-11, 10 CFR 70.72 Engineering Pre-screening Checklist",
ML20353A329,"18 December 2020","Enclosure 26 - Response to Request for Additional Information, Westinghouse Nuclear Fuel Columbia Site Evaluation Report, March 1975 Section 5","High winds,Grab sample,Hydrostatic,Earthquake,Accidental discharge,Environment Report"
ML20317A191,"12 November 2020","Westinghouse Response to Request for Additional Information Schedule- Environmental Review for the Proposed Renewal of the Westinghouse Columbia Fuel Fabrication Facility License (Enterprise Project Identifier L-201-RNW-0016)",
ML20287A546,"12 October 2020","Westinghouse - Response to Request for Additional Information Request for Alternate Disposal Approval and Exemption for Specific Columbia Fuel Fabrication Facility Waste","Exemption Request"
ML20266G552,"22 September 2020","Attachment 1 - Response to Request for Additional Information Request for Alternate Disposal Approval and Exemption for Specific Columbia Fuel Fabrication Facility Waste",
ML20266G551,"22 September 2020","Westinghouse Electric Company, LLC - Response to Request for Additional Information - Alternate Disposal Approval and Exemptions for Specific Columbia Fuel Fabrication Facility Waste",
ML20063P327,"29 February 2020","Interim Remedial Investigation Data Summary Report Westinghouse Columbia Fuel Fabrication Facility",
ML18257A062,"13 September 2018","Response to Request for Additional Information Westinghouse Electric Company WCAP-16260-P/WCAP-16260-NP, Revision 2, the Spatially Corrected Inverse Count Rate (Scicr) Method for Subcritical Reactivity Measurement.",
ML18144A994,"24 May 2018","Westinghouse Electric Company, LLC - Response to Request for Additional Information Regarding Application for NRC Consent to License Transfer (EPID L-2018-LLM-0001)",
ML18005A536,"5 January 2018","Westinghouse - Response to Request for Additional Information (TAC # L33317)re License Renewal Application for Columbia Fuel Fabrication Facility",
