,"Issue date",Title,Topic
"RS-22-085, Application to Revise Design Basis to Allow Use of Plastic Section Properties in Lower Downcomer Braces Analysis","12 January 2023","Application to Revise Design Basis to Allow Use of Plastic Section Properties in Lower Downcomer Braces Analysis","Safe Shutdown Earthquake"
ML22119A032,"30 September 2021","Offsite Dose Calculation Manual Part I RECS & Part II ODCM","Unanalyzed Condition,Time of Discovery,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Deep Dose Equivalent,Power change"
"RA22-015, Part II, Offsite Dose Calculation Manual","30 September 2021","Part II, Offsite Dose Calculation Manual","Grab sample,Offsite Dose Calculation Manual,Deep Dose Equivalent"
ML20296A465,"27 June 2020","M - LAKET-PC Weather File Creation","Ultimate heat sink"
ML16120A351,"29 April 2016","LaSalle County, Units 1 and 2 - 2015 Annual Radioactive Effluent Release Report, Including Offsite Dose Calculation Manual, CY-LA-170-301, Revision 6. Part 2 of 9","Unanalyzed Condition,Time of Discovery,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Deep Dose Equivalent"
ML16120A365,"29 April 2016","LaSalle County, Units 1 and 2 - 2015 Annual Radioactive Effluent Release Report, Including Offsite Dose Calculation Manual, CY-LA-170-301, Revision 6. Part 7 of 9","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report"
ML16120A352,"29 April 2016","LaSalle County, Units 1 and 2 - 2015 Annual Radioactive Effluent Release Report, Including Offsite Dose Calculation Manual, CY-LA-170-301, Revision 6. Part 3 of 9","Unanalyzed Condition,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML16120A385,"29 April 2016","LaSalle County, Units 1 and 2 - 2015 Annual Radioactive Effluent Release Report, Including Offsite Dose Calculation Manual, CY-LA-170-301, Revision 6. Part 8 of 9","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report"
"RA16-017, 2015 Annual Radioactive Effluent Release Report, Including Offsite Dose Calculation Manual, CY-LA-170-301, Revision 6. Part 9 of 9","29 April 2016","2015 Annual Radioactive Effluent Release Report, Including Offsite Dose Calculation Manual, CY-LA-170-301, Revision 6. Part 9 of 9","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Deep Dose Equivalent"
ML16120A358,"29 April 2016","LaSalle County, Units 1 and 2 - 2015 Annual Radioactive Effluent Release Report, Including Offsite Dose Calculation Manual, CY-LA-170-301, Revision 6. Part 5 of 9","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Deep Dose Equivalent"
ML16120A357,"29 April 2016","LaSalle County, Units 1 and 2 - 2015 Annual Radioactive Effluent Release Report, Including Offsite Dose Calculation Manual, CY-LA-170-301, Revision 6. Part 4 of 9","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program"
ML16120A364,"29 April 2016","LaSalle County, Units 1 and 2 - 2015 Annual Radioactive Effluent Release Report, Including Offsite Dose Calculation Manual, CY-LA-170-301, Revision 6. Part 6 of 9","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report"
ML16120A259,"29 April 2016","LaSalle County, Units 1 and 2 - 2015 Annual Radioactive Effluent Release Report, Including Offsite Dose Calculation Manual, CY-LA-170-301, Revision 6. Part 1 of 9","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report"
ML15160A614,"8 June 2015","Attachment 6, File No. 1400187.302, Revision 2, Probability of Failure for LaSalle Unit 2 N1 Nozzle-to-Shell-Welds and Nozzle Blend Radii Regions",
ML15160A612,"8 June 2015","Attachment 4, File No. 1400187.301, Revision 1, Finite Element Model Development and Thermal Mechanical Stress Analyses for the Unit 2 N1 Nozzle",
"RS-15-103, LaSalle County Station, Units 1 and 2 - Attachment 3, UHS Heat Load Calculation, LSCS Design Analysis L-002453, Revision 4 (Non-Proprietary)","15 April 2015","LaSalle County Station, Units 1 and 2 - Attachment 3, UHS Heat Load Calculation, LSCS Design Analysis L-002453, Revision 4 (Non-Proprietary)",
"RS-15-103, LaSalle County Station, Units 1 and 2 - Attachment 4, UHS Calculation LSCS Design Analysis L-002457, Revision 8, Pp. 1 Through B341 (Non-Proprietary)","15 April 2015","LaSalle County Station, Units 1 and 2 - Attachment 4, UHS Calculation LSCS Design Analysis L-002457, Revision 8, Pp. 1 Through B341 (Non-Proprietary)",
