,"Issue date",Title,Topic
"IR 05000346/2018090","13 April 2018","EA-18-008 Davis-Besse Nuclear Power Station - Final Significance Determination of a White Finding with Assessment Follow-up and Notice of Violation; NRC Inspection Report 05000346/2018090","Preliminary White Finding"
"IR 05000346/2017001","12 May 2017","NRC Integrated Inspection Report 05000346/2017001, Notice of Violation, and Quarterly Assessment Letter","Safe Shutdown,High winds,Ultimate heat sink,Past operability,Temporary Modification,Tornado-Generated Missile,Significance Determination Process,Open Phase Condition,Operability Determination,License Renewal,Fire Protection Program,Power change"
"IR 05000346/2010007","30 April 2010","EA-09-332, Davis-Besse Nuclear Power Station, Notice of Violation, NRC Inspection Report No. 05000346-10-007(DRS)",
"IR 05000346/2010502","25 February 2010","IR 05000346-10-502, for Davis-Besse, Final Significance Determination for a White Finding, Notification of Follow-Up Assessment, and Notice of Violation","Significance Determination Process,Preliminary White Finding"
"IR 05000346/2005010","5 May 2005","EA-04-231; EA-04-232 Davis-Besse, Final Significance Determination for a White Finding and Notice of Violation (NRC Inspection Report No. 05000346/2005010(DRS)","Significance Determination Process,Preliminary White Finding,Siren"
ML050560026,"24 February 2005","EA-01-082; EA-04-172, Williams Power, Notice of Violation",
ML041280232,"7 May 2004","EA-03-209, Davis-Besse, Notice of Violation",Coatings
"IR 05000346/2004005","5 March 2004","Final Significance Determination for a White Finding and Notice of Violation (NRC Inspection Report 50-346/04-05), Davis-Besse Nuclear Power Station","Hydrostatic,Coatings,Significance Determination Process"
ML040680070,"5 March 2004","IR 05000346-03-010(DRS); 03/17/2003 - 01/07/2004; Davis-Besse Nucler Power Station; Corrective Action Program Implementation Effectiveness","Safe Shutdown,Unanalyzed Condition,Boric Acid,Ultimate heat sink,Mission time,Stroke time,Tornado Missile,Internal Flooding,Past operability,Probabilistic Risk Assessment,Coatings,Zebra Mussel,Incorporated by reference,Locked High Radiation Area,Condition Adverse to Quality,Tornado Generated Missile,Significance Determination Process,Tornado Missile Protection,TORMIS,Pressure Boundary Leakage,Fire Protection Program,GOTHIC"
ML032801706,"7 October 2003","EA-03-131, Davis-Besse, Notice of Violation","Coatings,Significance Determination Process"
ML042090134,"9 July 2003","Partially Redacted Response to Individual Action IA-01-055, Notice of Violation",
ML030510072,"19 February 2003","EA-02-117/EA-02-257, Davis Besse, NOV 2/19/03 & Cover Ltr","Significance Determination Process,Preliminary White Finding"
