,"Issue date",Title
ML23332A192,"28 November 2023","Solutions, Inc., Request for Exemptions from Enhanced Weapons, Firearms Background Checks, and Security Event Notifications Implementation"
ML22290A008,"28 June 2022","(KPS) Independent Spent Fuel Storage Installation (ISFSI) Only Emergency Plan (Ioep), Revision 0KS"
ML16097A417,"29 March 2016","Technical Specifications Bases Changes and Technical Requirements Manual Changes"
ML15261A238,"14 September 2015","License Amendment Request 259, ISFSI-Only Emergency Plan and Emergency Action Level Scheme"
ML14237A045,"13 February 2015","Issuance of Amendment No. 215, Revise Operating License and Technical Specifications to the Permanently Defueled Technical Specifications Consistent with Permanent Cessation of Reactor Operation"
ML14178A167,"19 June 2014","Supplement 1 and Response to Request for Additional Information Regarding License Amendment Request 257, Permanently Defueled Emergency Plan and Emergency Action Level Scheme"
ML14029A059,"16 January 2014","Enclosure 3 to 13-495A - Permanently Defueled Emergency Action Level Basis Document"
ML13094A270,"4 April 2013","EA-12-272, Kewaunee Power Station, Notice of Violation"
ML13066A331,"7 March 2013","Regulatory Conference Presentation 3-12-2013"
"IR 05000305/2011003","28 July 2011","IR 05000305-11-003, 4/01/2011 - 6/30/2011; Kewaunee Power Station; Maintenance Effectiveness, Operability Evaluations, and Identification and Resolution of Problems"
ML11129A081,"18 April 2011","2010 Annual Radiological Environmental Operating Report"
ML053040352,"24 February 2011","Current Facility Operating License DPR-43, Tech Specs, Revised 10/07/2015"
ML102020664,"2 February 2011","Part 090 ME2139 KPS (Kewaunee) Improved Technical Specifications 2010-10-21"
ML101890211,"1 July 2010","Attachment 1, Volume 5, Revision 1, Kewaunee Power Station Improved Technical Specifications Conversion, ITS Section 3.0, LCO and SR Applicability"
ML101890215,"1 July 2010","Attachment 1, Volume 3, Revision 1, Kewaunee Power Station Improved Technical Specifications Conversion, ITS Chapter 1.0 Use and Application"
ML101250146,"26 April 2010","2009 Annual Environmental Monitoring Report"
"IR 05000305/2010007","12 March 2010","IR 05000305-10-007 (DRS) on 01/25/2010 - 02/12/2010 for Kewaunee Power Station, Evaluations of Changes, Tests or Experiments and Permanent Plant Modifications"
ML092440423,"24 August 2009","Attachment 1 - Volume 5, Kewaunee Power Station, Improved Technical Specifications Conversion, ITS Section 3.0, LCO and SR Applicability, Revision 0"
ML092440421,"24 August 2009","Attachment 1 - Volume 3, Kewaunee Power Station, Improved Technical Specifications Conversion, ITS Chapter 1.0, Use and Application, Revision 0"
ML092230618,"6 August 2009","Response to Request for Additional Information for the Review of the License Renewal Application - Leak Before Break/Boral"
"IR 05000305/2009003","5 August 2009","IR 05000305-09-003, on 04/01/2009 - 06/30/2009, Kewaunee Power Station, Operability Evaluations, Component Design Bases Inspection, Surveillance Testing; and Follow Up of Events and Notices of Enforcement Discretion"
ML092160413,"13 April 2009","2009 Kewaunee Initial Examination Proposed Written Examination"
ML091480351,"31 December 2008","2008 Radiological Monitoring Program, Annual Report Parts I and II"
"IR 05000305/2007011","1 February 2008","IR 05000305-07-011; on 10/26/2007-12/19/2007; Kewaunee Power Station; Supplemental Inspection 95002, Inspection for One Degraded Cornerstone or Any Three White Inputs in a Strategic Performance Area"
ML072960170,"31 October 2007","Public Meeting Summary on the Reactor Oversight Process"
ML072530614,"21 September 2007","Public Meeting Summary on the Reactor Oversight Process"
ML072190461,"9 August 2007","Appeal of FAQ 69.2 - Emergency Diesel Generator Fuel Oil Line Filling Failure"
ML072000428,"26 July 2007","FAQ Log, Dated 6/13/07"
"IR 05000305/2007006","1 June 2007","IR 05000305-07-006, on 01/29/2007 - 03/02/2007; Kewaunee Power Station; Component Design Basis Inspection (CDBI)"
"IR 05000305/2007002","10 May 2007","IR 05000305-07-002, 01/01/2007 - 03/31/2007; Kewaunee Power Station. Adverse Weather, Maintenance Effectiveness, Maintenance Risk Assessments and Emergent Work Control, Operability Evaluations, Refueling and Other Outage Activities"
ML053610095,"16 December 2005","Appendix C - Fault Tree Analysis - Attachment 1 - Human Error Probabilities; Attachment 1:A - Human Error Probabilities"
ML050460220,"14 February 2005","IR 05000305-04-009 on 10/01/2004 - 12/31/2004 for Kewaunee Nuclear Power Plant; Fire Protection, Refueling and Outage Activities, Identification and Resolution of Problems, Event Follow-up, Other Activities and Cross-Cutting Areas"
ML043570017,"14 December 2004","from NMC Re Technical Evaluation of Proposed Method of Class 3 Pipe Leak Operability Determinations"
ML051440297,"26 October 2004","Revision to Emergency Action Levels, Facility Operating License as Amended Through October 21, 2004 Document"
ML041610046,"1 June 2004","License Amendment Request 204 to Technical Specifications; Extend Reactor Trip System and Engineered Safety Features Actuation System Surveillance Test Intervals as Evaluated in WCAP-15376-P-A"
ML040420418,"30 January 2004","Responses to NRC Clarification Questions on Responses to Requests for Additional Information Regarding License Amendment Request 195, Stretch Power Uprate"
ML022880375,"11 October 2002","Correction to Issuance of Amendment 163 - S105862"
ML022680633,"24 September 2002","Technical Specifications, Revise Requirements for Missed Surveillance Using the Consolidated Line Item Improvement Process, (MB5185) - S105735"
"IR 05000305/2002003","25 July 2002","IR 05000305-02-003, on April 1-June 30, 2002, Nuclear Management Co., Llc. Operability Evaluations, Surveillance Testing & Event Followup. Non-Cited Violations Noted"
ML021440232,"7 May 2002","Proposed Amendment 180 Application for Technical Specification Change Re Missed Surveillance  & Adoption of Technical Specifications Bases Control Program) Using Consolidated Line Item Improvement Process"
"Information Notice 1996-44, Failure of Reactor Trip Breaker from Cracking of Phenolic Material in Secondary Contact Assembly","5 August 1996","Failure of Reactor Trip Breaker from Cracking of Phenolic Material in Secondary Contact Assembly"
