,Quarter,Site,Title,Topic
05000416/FIN-2018003-01,2018Q3,"Grand Gulf","Failure to Develop Adequate Work Instructions",
05000458/FIN-2018012-05,2018Q2,"River Bend","Failure to Develop an Adequate Operational Decision-Making Issue for Compensatory Measures Related to a Degraded Condition of the Feedwater System Sparger Nozzles",
05000482/FIN-2017008-02,2017Q4,"Wolf Creek","Failure to Provide Adequate Emergency Lighting","Safe Shutdown,Emergency Lighting,Significance Determination Process"
05000313/FIN-2017007-01,2017Q3,"Arkansas Nuclear","Failure to Promptly Identify and Correct an Inadequate Design Bases Calculation","Condition Adverse to Quality,Significance Determination Process,Maintenance Rule Program"
05000254/FIN-2017002-01,2017Q2,"Quad Cities","Failure to Establish aProcedure Appropriate for Calibration of RCIC Governor","Significance Determination Process"
05000416/FIN-2017001-01,2017Q1,"Grand Gulf","Failure to Conduct a Drill Required by the Site Emergency Plan in 2014","Significance Determination Process"
05000397/FIN-2017008-02,2017Q1,Columbia,"Operators Fail To Follow Procedure Causes  RCIC  Overspeed  Trip","Significance Determination Process,Maintenance Rule Program"
05000397/FIN-2017008-01,2017Q1,Columbia,"Operators Fail To Follow Reactor Scram Procedure","Significance Determination Process,Maintenance Rule Program"
05000482/FIN-2016410-01,2016Q4,"Wolf Creek",Security,
05000482/FIN-2016007-04,2016Q2,"Wolf Creek","Failure to Promptly Correct Deficiencies With Operator Time Critical Actions","Significance Determination Process"
05000498/FIN-2016002-02,2016Q2,"South Texas","Failure to Control Steam Generator Water Levels at Low Power","Significance Determination Process"
05000483/FIN-2016002-05,2016Q2,Callaway,"Failure to Follow Plant Foreign Material Exclusion Procedure","Significance Determination Process,Foreign Material Exclusion"
05000458/FIN-2015008-02,2015Q3,"River Bend","Failure to Promptly Document Adverse Conditions in the Corrective Action Program",
05000458/FIN-2015406-01,2015Q2,"River Bend",Security,
05000285/FIN-2015002-07,2015Q2,"Fort Calhoun","Failure to Perform Functionality Assessments for the Spent Fuel Pool Cooling System","Boric Acid,Functionality Assessment,Significance Determination Process"
05000446/FIN-2015001-07,2015Q1,"Comanche Peak","Inadequate Centrifugal Charging Pump Lubricating Oil Pump Installation Procedure","Significance Determination Process"
05000285/FIN-2014009-16,2014Q3,"Fort Calhoun","Failure to Correct Longstanding Software Classification Issues","Significance Determination Process,Maintenance Rule Program"
05000254/FIN-2014007-01,2014Q3,"Quad Cities","Inadequate Rounds Package Acceptance Criteria","Significance Determination Process"
05000368/FIN-2014004-03,2014Q3,"Arkansas Nuclear","Failure to Implement Procedural Requirements for Axial Shape Index during a Rapid Power Reduction","Significance Determination Process"
05000313/FIN-2014003-03,2014Q2,"Arkansas Nuclear","Failure to Repair a Through Wall Flaw in Spent Fuel Pool Piping","Functionality Assessment,Significance Determination Process,Through Wall Leak"
05000298/FIN-2014003-03,2014Q2,Cooper,"Failure to Follow Seismic Housekeeping Requirements for Scaffolding","Significance Determination Process,Maintenance Rule Program,Scaffolding"
05000528/FIN-2014002-01,2014Q1,"Palo Verde","Failure to Follow Protected Equipment Procedure","Significance Determination Process"
05000285/FIN-2014002-04,2014Q1,"Fort Calhoun","Failure to Request a License Amendment for Required Change to Technical Specifications",
05000285/FIN-2014007-01,2014Q1,"Fort Calhoun","Failure to Follow Procedures for Classifying Component Failures","Significance Determination Process"
