,"Issue date",From,Title,"Project stage"
ML091770546,"31 May 2009","Westinghouse,Whiteman G,Lagally H,Cassino C","WCAP-17072-NP, Revision 0, H*: Alternate Repair Criteria for the Tubesheet Expansion Region in Steam Generators with Hydraulically Expanded Tubes (Model D5), Attachment 9",Request
ML091820469,"1 July 2009","David M,Plant Licensing Branch III","Application Accepted - Braidwood/Byron LAR for SG Permanent Alternative Repair Criteria (ME1613-16)",Other
ML091940320,"23 September 2009","David M,Plant Licensing Branch III","Withholding from Public Disclosure, CAW-09-2584, (TAC Nos. ME1613, ME1614, ME1615, and ME1616.)",Other
ML091940339,"4 August 2009","David M,Plant Licensing Branch III","Individual Notice of Consideration of Issuance of Amendment to Facility Operating License and Opportunity for Hearing and Order",Other
ML091960327,"20 July 2009","David M,Plant Licensing Branch III","RAI Related to Steam Generator Permanent Alternate Repair Criteria",RAI
ML092160303,"5 August 2009","David M,Plant Licensing Branch III","Request for Withholding Information from Public Disclosure","Withholding Request Acceptance"
ML092230023,"6 August 2009","David M,Plant Licensing Branch III","E-mail Braidwood & Byron Request for Additional Information Related to Steam Generator Permanent Alternate Repair Criteria (TAC Nos. ME1613 - ME1616)",RAI
ML092370647,"2 September 2009","David M,Plant Licensing Branch III","Request for Withholding Information from Public Disclosure","Withholding Request Acceptance"
ML092510148,"10 September 2009","David M,Plant Licensing Branch III","Withholding Information from Public Disclosure",Other
ML092520512,"16 October 2009","David M,Plant Licensing Branch III","Issuance of Amendments Revision to Technical Specifications for the Steam Generator Program",Approval
ML093380167,"17 December 2009","David M,Plant Licensing Branch III","Transmittal of Unresolved Issues Related to Steam Generator Permanent Alternate Repair Criteria",Other
"RS-09-071, Units 1 and 2 - License Amendment Request to Revise Technical Specifications (TS) for Permanent Alternate Repair Criteria","24 June 2009","Exelon,Simpson P","Units 1 and 2 - License Amendment Request to Revise Technical Specifications (TS) for Permanent Alternate Repair Criteria",Request
"RS-09-108, Additional Information Supporting License Amendment Request to Revise Technical Specifications (TS) for Steam Generator Permanent Alternate Repair Criteria","14 August 2009","Exelon,Simpson P","Additional Information Supporting License Amendment Request to Revise Technical Specifications (TS) for Steam Generator Permanent Alternate Repair Criteria",Request
"RS-09-117, Additional Information Supporting License Amendment Request to Revise Technical Specifications (TS) for Steam Generator Permanent Alternate Repair Criteria","31 August 2009","Exelon,Simpson P","Additional Information Supporting License Amendment Request to Revise Technical Specifications (TS) for Steam Generator Permanent Alternate Repair Criteria",Request
