,"Issue date",Title,Topic
ML20236S092,"17 July 1998","Audit Rept,Commitment Mgt for Tva,Sequoyah Nuclear Plants, Units 1 & 2","Fire Protection Program"
ML20138D189,"28 February 1997","Special Project Rept Audit 97-901S, Concerns Resolution Program-Sequoyah Nuclear Plant",
ML20138D233,"28 February 1997","Special Project Rept Audit 97-920S, Concerns Resolution Program-TVA Nuclear, Feb 1997",
ML20133F372,"14 January 1997","Press Release II-97-08, NRC Staff Proposes $100,000 Fine Against TVA NRC Staff Also Prohibits TVA Executive from Involvement in NRC-Licensed Activities",
ML20132G874,"26 December 1996","Press Release II-96-105, NRC Staff Proposes $100,000 in Fines Against TVA at Sequoyah",
ML20135D074,"6 December 1996","Press Release II-96-100, NRC Staff to Hold Predecisional Enforcement Conference to Discuss Sequoyah Equipment Concerns W/Tva",
ML20134L301,"20 November 1996","Press Release II-96-97, NRC Staff Proposes $50,000 Fine Against TVA at Sequoyah","High Radiation Area,Hydrostatic,Fire Protection Program,Fire Watch,Scaffolding"
ML20116J522,"6 August 1996","Pressure Locking Evaluation for Required Pullout Force (for Double Disc Split Wedge)","Weak link"
ML20116J525,"6 August 1996","Pressure Locking Evaluation for Required Pullout Force (for Double Disc Split Wedge)","Weak link"
ML20116J536,"6 August 1996","Pressure Locking Evaluation for Required Pullout Force",
ML20116J539,"6 August 1996","Pressure Locking Evaluation for Required Pullout Force",
ML20116J544,"6 August 1996","Pressure Locking Evaluation for Required Pullout Force",
ML20116J541,"6 August 1996","Pressure Locking Evaluation for Required Pullout Force","Weak link"
ML20116J517,"6 August 1996","Pressure Locking Evaluation for Required Pullout Force (for Double Disc Split Wedge)","Weak link"
ML20116J515,"6 August 1996","Pressure Locking Evaluation for Required Pullout Force (for Double Disc Split Wedge)","Weak link"
ML20116J509,"6 August 1996","Pressure Locking Evaluation for Required Pullout Force",
ML20116J505,"6 August 1996","Pressure Locking Evaluation for Required Pullout Force","Weak link"
ML20116J502,"6 August 1996","Pressure Locking Evaluation for Required Pullout Force",
ML20116J497,"6 August 1996","Pressure Locking Evaluation for Required Pullout Force",
ML20058P132,"23 December 1993","Package Containing Answers to Questionnaire Re Employee Concerns Programs",
ML20065B781,"18 June 1993","Degraded Voltage Analysis",
ML20086H985,"27 November 1991","Evaluation of Block Clamps at Welds Near Valves 0-67-1514 & 2-67-1513","Weak link"
ML20028G836,"21 August 1990","Foundation Investigation of ERCW Pumping Station Foundation Cells.","Operating Basis Earthquake"
ML20029A006,"3 August 1990","Rev 0 to SQN-00-D052 EPM-AMJ-073190, Fire Hazard Analysis of Unit 2 App R Cables in Boric Acid Tank Area,Elevation 690 Auxiliary Bldg.","Safe Shutdown,Boric Acid"
ML20042F253,"25 April 1990","Instrument Accuracy Calculation 1LT-63-50,-51,-52 & -53 (RWST Switchover).",
ML20042F255,"25 April 1990","Instrument Accuracy Calculation 1LT-63-176,-177,-178 & -179 (RB Sump Switch).",
ML20043H043,"11 April 1990","Steel Containment Vessel - DBA Analysis Ccts Double Differentiation Question.",Earthquake
ML20012C629,"20 February 1990","Rev 2 to TVA Calculation SQN-SQS2-0097, Probabilistic Analysis Showing Effects of Deleting RHR Autoclosure Interlock.",
ML20012A303,"3 January 1990","Foundation Investigation Evaluation of ERCW Roadway Access Cells a & B.",
ML20245J078,"12 July 1989","Rev 3 to Best Estimate Evaluation of Ice Condenser Basket Weights for Sequoyah Unit 1 Cycle 4, Supporting 890620 Application for Amend to License DPR-77,consisting of Tech Spec Change Request 89-24",
ML20154P412,"17 August 1988","Rev 1 to Extension of Ice Condenser Weighing Period Based on Predicted Group - Row & Bay Sublimation Rates",
ML20151A258,"1 July 1988","Rev 0 to App R,Cable to Cable Shorts for RCS High/Low Pressure Interfaces","Hot Short,Safe Shutdown,Fire Watch"
ML20195D667,"17 June 1988","Nonproprietary App R Reactivity Calculations",
ML20235X379,"16 September 1987","Rev 1 to SQN-SQS4-0088, Justification for Continued Operation W/Unimplemented Corrective Actions for Moderate Energy Line Breaks","Safe Shutdown,Fire Barrier,Internal Flooding,Probabilistic Risk Assessment,Condition Adverse to Quality,Earthquake"
ML20151M960,"20 July 1987","Package of NRC Administered Requalification Exam Results Summary",
ML20211A082,"3 October 1986","Package Consisting of Summary Schedule Suppl & Variance Rept & Capital Project Request Summary",
ML20203H285,"28 July 1986","Package of Documents Re Operating Experience W/Westinghouse PWR Steam Generators Through 820131",Hydrostatic
"IA-86-445, Package of Documents Re Operating Experience W/Westinghouse PWR Steam Generators Through 820131","28 July 1986","Package of Documents Re Operating Experience W/Westinghouse PWR Steam Generators Through 820131",Hydrostatic
ML20134L581,"18 July 1985","Package of Operator Exam Results Summary Sheets",
"IA-85-442, Package of Operator Exam Results Summary Sheets","18 July 1985","Package of Operator Exam Results Summary Sheets",
ML20129F483,"9 May 1985","Package of Compilations of Results of Operator Licensing & Requalification Exams",
ML20009A827,"8 July 1981","Viewgraphs Entitled TVA Inner Radius U-Bend Program, Presented at 810603 Meeting W/Nrc.Charts,Tables & Addl Info Encl",
