,Site,"Start date",Title,Description
"IR 05000440/2023011",Perry,"28 November 2023","Biennial Problem Identification and Resolution Inspection Report 05000440/2023011",
"IR 05000397/2023012",Columbia,"20 November 2023","Commercial Grade Dedication Inspection Report 05000397/2023012",
ML23310A032,"River Bend","13 November 2023","Integrated Inspection Report 05000458/2023003",
"IR 05000458/2023003","River Bend","13 November 2023","Integrated Inspection Report 05000458/2023003",
"IR 05000373/2023003",LaSalle,"9 November 2023","County Station Integrated Inspection Report 05000373/2023003, 05000374/2023003, and 07200070/2023001",
"IR 05000461/2023003",Clinton,"8 November 2023","Integrated Inspection Report 05000461/2023003",
ML23303A136,Perry,"27 October 2023","Enclosure C - Pnpp Technical Specification Bases, Revision 18",
"IR 05000397/2023003",Columbia,"25 October 2023","Integrated Inspection Report 05000397/2023003",
ML23290A147,"Nuclear Energy Institute","17 October 2023","NEI 99-02 Rev 8 Draft 9 29 2023 Redline Version",
ML23290A125,"Nuclear Energy Institute","17 October 2023","NEI - NEI 99-02, Rev. 8, Draft Regulatory Assessment Performance Indicator Guideline",
