,"Issue date",Title,Topic
ML22111A312,"16 May 2022","SER for Issuance of Exemption to McGuire","Tornado Missile,Exemption Request,Commercial Grade"
ML22111A358,"16 May 2022","SER for Issuance of Exemption to Catawba","Tornado Missile,Exemption Request,Commercial Grade"
ML20098C984,"9 January 2020","SER for Issuance of Exemption Request to McGuire Nuclear Station","Exemption Request"
ML20098D960,"9 January 2020","SER for Issuance of Exemption to Catawba","Exemption Request"
ML102010024,"5 August 2010","Issuance of Amendments Regarding Deletion of a License Condition Restricting Fuel Rod Burnup","Safe Shutdown,Anticipated operational occurrence,Fire Protection Program"
ML033110091,"23 October 2003","Submittal of Revision 3 to Ice Condenser Utility Group Topical Report No. ICUG-001: Application of the Active Ice Mass Management Concept to the Ice Condenser Ice Mass Technical Specification","Condition Adverse to Quality,GOTHIC"
ML031260010,"6 May 2003","Draft Safety Evaluation, Ice Condenser Utility Group Topical Report No. ICUG-001, Revision O","Condition Adverse to Quality"
ML022470228,"26 August 2002","Mcguire/Catawba, Letter from Susan L. Uttal to ASLBP Enclosing the NRC Staff'S Safety Evaluation Report with Open Items","License Renewal"
ML022270707,"14 August 2002","Appendices a, B and C, Draft SER with Open Items","Boric Acid,Aging Management,Flow Accelerated Corrosion,License Renewal,Fire Protection Program"
ML022270688,"14 August 2002","Chapter 6 Draft SER with Open Items, Conclusions",
ML022270680,"14 August 2002","Chapter 5 Draft SER with Open Items, Review by the Advisory Committee on Reactor Safeguards","License Renewal"
ML022270664,"14 August 2002","Chapter 4 Draft SER with Open Items, Time-Limited Aging Analyses","Ultimate heat sink,Safe Shutdown Earthquake,Incorporated by reference,Aging Management,Local Leak Rate Testing,License Renewal,Thermal fatigue"
ML022270652,"14 August 2002","Chapter 3 Draft SER with Open Items, Aging Management Review Results","Safe Shutdown,Boric Acid,Loop seal,Ultimate heat sink,Non-Destructive Examination,Fire Barrier,Hydrostatic,Coatings,Nondestructive Examination,VT-2,Incorporated by reference,Aging Management,Flow Accelerated Corrosion,Stress corrosion cracking,Eddy Current Testing,Moisture barrier,License Renewal,Liquid penetrant,Through-Wall Leak,Fire Protection Program,Dissimilar Metal Weld,Operational leakage,Thermal fatigue"
ML022270639,"14 August 2002","Chapter 2 Draft SER with Open Items, Scooping and Screening Methodology","Safe Shutdown,Boric Acid,Loop seal,Ultimate heat sink,Fire Barrier,Tornado Missile,Safe Shutdown Earthquake,Hydrostatic,Aging Management,Stress corrosion cracking,License Renewal,Earthquake,Fire Protection Program,Overspeed trip"
ML022270589,"14 August 2002","Chapter 1 Draft SER with Open Items, Introduction and General Discussion","Boric Acid,Non-Destructive Examination,Aging Management,Stress corrosion cracking,License Renewal,Through-Wall Leak,Fire Protection Program,Thermal fatigue"
