,"Issue date",Title,Topic
"L-20-093, Offsite Dose Calculation Manual, Revision 37","4 November 2019","Offsite Dose Calculation Manual, Revision 37","Offsite Dose Calculation Manual"
ML20142A401,"13 February 2019","Offsite Dose Calculation Manual, Revision 36","Offsite Dose Calculation Manual"
"L-16-134, Offsite Dose Calculation Manual, Revision 31","30 June 2015","Offsite Dose Calculation Manual, Revision 31","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Process Control Program,Deep Dose Equivalent"
"L-15-310, C-CSS-099.20-069, Rev 0, Shield Building Laminar Cracking Limits.","6 May 2015","C-CSS-099.20-069, Rev 0, Shield Building Laminar Cracking Limits.",
ML16147A009,"14 January 2015","Offsite Dose Calculation Manual, Revision 30","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Process Control Program,Deep Dose Equivalent"
ML15280A309,"3 September 2014","C-CSS-099.20-063, Rev 1, Shield Building Design Calculation. Part 1 of 7",
ML15280A303,"3 September 2014","C-CSS-099.20-063, Rev 1, Shield Building Design Calculation. Part 4 of 7",
ML15280A304,"3 September 2014","C-CSS-099.20-063, Rev 1, Shield Building Design Calculation. Part 5 of 7",
ML15280A305,"3 September 2014","C-CSS-099.20-063, Rev 1, Shield Building Design Calculation. Part 6 of 7",
ML15280A306,"3 September 2014","C-CSS-099.20-063, Rev 1, Shield Building Design Calculation. Part 7 of 7",
ML15280A310,"3 September 2014","C-CSS-099.20-063, Rev 1, Shield Building Design Calculation. Part 2 of 7",
ML15280A311,"3 September 2014","C-CSS-099.20-063, Rev 1, Shield Building Design Calculation. Part 3 of 7",
"L-15-010, Offsite Dose Calculation Manual, Revision 29","14 May 2014","Offsite Dose Calculation Manual, Revision 29","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Process Control Program,Deep Dose Equivalent"
ML15155B367,"1 February 2014","Offsite Dose Calculation Manual, Revision 28","Offsite Dose Calculation Manual"
"L-14-135, Offsite Dose Calculation Model, Revision 27","27 February 2013","Offsite Dose Calculation Model, Revision 27","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Process Control Program,Deep Dose Equivalent"
ML13009A375,"12 December 2012","Enclosure B to L-12-444, Calculation No. 32-9195651-000, Equivalent Margins Assessment of Davis-Besse Transition Welds for 52 EFPY - Non-Proprietary.","Incorporated by reference,Finite Element Analysis"
ML13009A374,"11 December 2012","Enclosure a to L-12-444, Calculation 32-9195423-000, DB-1 EMA of RPV Inlet & Outlet Nozzle-to-Shell Welds for 60 Years - Non-Proprietary.","Safe Shutdown Earthquake,Operating Basis Earthquake"
ML12213A333,"27 July 2012","SB-0033 - Calculation C-CSS-099.20-054, Revision 0",
ML12213A334,"27 July 2012","SB-0034 - Bechtel Response to Calculation C-CSS-099.20-054, Revision 0",
"L-12-152, Offsite Dose Calculation Manual, Revision 26","2 November 2011","Offsite Dose Calculation Manual, Revision 26","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Process Control Program,Deep Dose Equivalent"
ML15280A308,"31 October 2011","C-CSS-099.20-055, Rev. 01, Ii/I Evaluation for Architectural Flute Shoulder.",
ML11109A084,"15 April 2011","Attachments B-D, to L-11-107, Reply to Request for Additional Information for the Review of the Davis-Besse Nuclear Power Station, Unit No. 1, License Renewal Application","Safe Shutdown Earthquake,Operating Basis Earthquake,Finite Element Analysis,Power change"
"L-11-150, Offsite Dose Calculation Manual, Rev. 24","11 March 2011","Offsite Dose Calculation Manual, Rev. 24","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Process Control Program,Deep Dose Equivalent"
ML12174A096,"22 February 2011","Offsite Dose Calculation Manual, Revision 25","Offsite Dose Calculation Manual"
ML101400406,"11 May 2010","Areva Calculation 32-9136508-002, DB-1 CRDM Nozzle J-Groove Weld Flaw Evaluation for Idtb Repair, Enclosure B","Boric Acid,Hydrostatic,Nondestructive Examination,Finite Element Analysis"
ML101400407,"7 May 2010","Areva Calculation 32-9135800-001, DB-1 CRDM Nozzle Weld Anomaly Flaw Evaluation of Idtb Repair, Enclosure C","Finite Element Analysis"
ML101400405,"6 May 2010","Areva Calculation 32-9136884-001, DB-1 CRDM Nozzle Weld Anomaly Flaw Evaluation of Idtb Alternate Repair with Alloy 52M/82, Enclosure a","Finite Element Analysis"
