,"Issue date",From,Title,"Project stage"
ML13304B445,"28 October 2013","Duke Energy,Capps S","Revised License Amendment Request for One-Time Change to Technical Specification 3.8.4, DC Sources-Operating for Battery Replacement",Request
ML13351A343,"19 December 2013","Jason Paige,Plant Licensing Branch II","Acceptance of Requested Licensing Action License Amendment Request for One-Time Change to Technical Specification 3.8.4,  DC Sources-Operating for Battery Replacement","Acceptance Review"
ML14127A462,"12 May 2014","Geoffrey Miller,Plant Licensing Branch II","Request for Additional Information Regarding License Amendment Request to Modify Specification 3.8.4 Setpoint",RAI
"MNS-14-045, Responses to Request for Additional Information Related to License Amendment Request for One-Time Change to Technical Specification 3.8.4, DC Sources-Operating for Battery Replacement Dated October 28, 2013","3 June 2014","Duke Energy,Capps S","Responses to Request for Additional Information Related to License Amendment Request for One-Time Change to Technical Specification 3.8.4, DC Sources-Operating for Battery Replacement Dated October 28, 2013","Response to RAI"
ML14178B232,"14 July 2014","Geoffrey Miller,Plant Licensing Branch II","Request for Additional Information Regarding License Amendment Request to Modify Technical Specification 3.3.2 Setpoint",RAI
ML14231A634,"10 September 2014","Geoffrey Miller,Plant Licensing Branch II","Issuance of Amendments Regarding Technical Specification 3.8.4, DC Sources-Operating,",Approval
ML15202A661,"27 July 2015","Geoffrey Miller,Plant Licensing Branch II","Acceptance Review of License Amendment Request Temporary Changes to Technical Specifications for Correction of Nuclear Service Water System Degraded Condition","Acceptance Review"
ML15196A386,"4 August 2015","Geoffrey Miller,Plant Licensing Branch II","Notice of Consideration of Issuance of Amendment to Facility Operating License, Proposed No Significant Hazards Consideration Determination, and Opportunity for a Hearing and Order Imposing Procedures for Document Access To..",Other
"MNS-15-062, Response to Request for Additional Information Regarding License Amendment Request (LAR) for Temporary Changes to Technical Specifications for Correction of an 'A' Train Nuclear Service Water System (Nsws) Degraded Condition","11 August 2015","Duke Energy,Capps S","Response to Request for Additional Information Regarding License Amendment Request (LAR) for Temporary Changes to Technical Specifications for Correction of an 'A' Train Nuclear Service Water System (Nsws) Degraded Condition","Response to RAI"
ML15196A616,"13 August 2015","NRC/SECY,Annette Vietti-Cook","Duke Energy Carolinas, LLC, McGuire Nuclear Station, Units 1 and 2 - License Amendment Application; Opportunity to Comment, Request a Hearing, and Petition for Leave to Intervene; Order",Other
ML15243A408,"28 August 2015","Ed Miller,Plant Licensing Branch II","NRR E-mail Capture - Draft RAI for Nsws Temp AOT Extension","Draft RAI"
ML15252A276,"14 September 2015","Geoffrey Miller,Plant Licensing Branch II","Request for Additional Information Regarding License Amendment Request Nuclear Service Water System Allowed Outage Time Extension",RAI
"MNS-15-073, Response to NRC Letter Dated August 27, 2015, Request for Additional Information Regarding License Amendment Request, Nuclear Service Water System Allowed Outage Time Extension","24 September 2015","Duke Energy,Capps S","Response to NRC Letter Dated August 27, 2015, Request for Additional Information Regarding License Amendment Request, Nuclear Service Water System Allowed Outage Time Extension",Request
"MNS-15-078, Response to NRC Letter Dated September 14, 2015, Request for Additional Information Regarding License Amendment Request, Nuclear Service Water System Allowed Outage Time Extension","8 October 2015","Duke Energy,Capps S","Response to NRC Letter Dated September 14, 2015, Request for Additional Information Regarding License Amendment Request, Nuclear Service Water System Allowed Outage Time Extension",Request
ML15289A555,"26 October 2015","Geoffrey Miller,Plant Licensing Branch II","Request for Additional Information Regarding License Amendment Request Nuclear Service Water System Allowed Outage Time Extension",RAI
ML15343A012,"7 December 2015","Duke Energy,Capps S","Response to NRC Letter Dated 10/26/2015, Request for Additional Information Regarding License Amendment Request, Nuclear Service Water System Allowed Outage Time Extension.",Request
"MNS-16-005, Response to Request for Additional Information (RAI) During January 12, 2016, NRC Teleconference Pertaining to License Amendment Request for Nuclear Service Water System Allowed Outage Time Extension","10 February 2016","Duke Energy,Capps S","Response to Request for Additional Information (RAI) During January 12, 2016, NRC Teleconference Pertaining to License Amendment Request for Nuclear Service Water System Allowed Outage Time Extension","Response to RAI"
