,"Issue date",Title,Topic
ML20128G222,"3 July 1985","Forwards Insp Rept 70-0734/85-09 on 850610-14 & Notice of Violation",
ML20128L760,"24 June 1985","Forwards Amend 34 to License R-67 & Safety Evaluation. Amend Authorizes Performance of Calibr of Power Channels by Calorimetric or Heat Balance Methods Semiannually,But W/No Interval Greater than 7 1/2 Months",
ML20128M465,"10 October 1996","Forwards Insp Rept 70-0734/96-03 on 960916-20 & NOV",
ML20128Q112,"10 October 1996","Final Response to FOIA Request for Documents.Records in App a Encl & Will Be Available in Pdr.App B Records Withheld in Part (Ref FOIA Exemptions 4 & 5) & App C Records Completely Withheld (Ref FOIA Exemptions 4 & 5)",
ML20129F237,"26 September 1996","Amends License SNM-696 to Identify Activities to Be Conducted Under Possession Only License Per 10CFR70",
ML20129J689,"18 July 1985","Forwards Safeguards Insp Rept 70-0734/85-07.No Violation Noted.Rept Withheld (Ref 10CFR2.790)",
ML20132A726,"10 December 1996","Informs That Effective 961118,MF Weber Will Be Branch Chief for Fuel Cycle Licensing Branch & MT Adams Will Be Section Chief for Licensing Section 1.Addresses for Future Correspondence & Phone Numbers,Listed",
ML20132A945,"14 August 1979","Forwards IE Info Notice 79-20, NRC Enforcement Policy - NRC Licensed Individuals. No Action Required",
ML20132C783,"20 September 1985","Forwards Safeguards Insp Rept 70-0734/85-10 on 850807 & Notice of Violation.Civil Penalty for 850723 Event Involving Degradation of Controlled Access Area Not Proposed for Listed Reasons.Encls Withheld (Ref 10CFR2.790)",
ML20132C959,"16 April 1985","Responds to Re Rev to Category I Physical Protection Plan,Per 10CFR70.32.Revised Pages Consistent W/Basic Commitment Contained in .License Conditions 2.1 & 9.1.A Revised & Effective Immediately",
ML20132D024,"3 April 1985","Grants Extension to 850607,per & 850321-22 Meetings,To Respond to NRC Re Development of Course of Action for Improving Facility Features & Plans",
ML20132D367,"7 March 1985","Responds to Submitting Revised Pages to Section 7.0 of Fundamental Nuclear Matl Control Plan Per NRC Request to Clarify Commitments Re Current Knowledge Requirements. Revs Reviewed & Found Consistent W/Guidance",
ML20132F105,"10 July 1985","Revises License Condition 2.1 of Amend SG-1 to License SNM-696,reflecting Jan 1985 Revs to Fundamental Nuclear Matl Control Plan,Per 10CFR70.32(c)",
ML20132G689,"23 December 1996","Responds to 961211 Request for Disposal of Soil,Asphalt & Gravel from Sorrento Valley Site.Disposal of This Matl to Unrestricted Area Determined Acceptable",
ML20133D962,"30 July 1985","Forwards SER Supporting Amend 2 to License SNM-696, Authorizing Mods to Surveillance Requirements During Reduced Activity Periods & to Criticality Monitoring & Alarm Sys, Subj to Listed Conditions",
ML20133E399,"7 January 1997","Forwards Insp Rept 70-734/96-04 on 961209-13.No Violations Noted",
ML20133K320,"17 October 1985","Forwards Amend 35 to License R-67 & Safety Evaluation.Amend Authorizes Substitution of Temporary Radiation Detectors & Temporary Bypass of Certain Radiation Detector Scram Functions During Calibr & Maint on Permanent Detectors",
ML20133Q175,"28 October 1985","Responds to 850807,30 & 0920 Ltrs Outlining New Organizational Structure.Areas Where Reorganization Inconsistent W/Terms of License Listed",
ML20134D819,"29 January 1997","Informs That NRC Has Completed Documentation of Review of 950706 Application & Suppls ,30 & 951218 Re Hot Cell Facility Decommissioning Plan",
