,"Issue date",Title,Topic
"L-2024-010, Point Units 3 and 4, Seabrook, Duane Arnold, and Point Beach Units 1 and 2, Nuclear Property Insurance - 10 CFR 50.54(w)(3)","25 January 2024","Point Units 3 and 4, Seabrook, Duane Arnold, and Point Beach Units 1 and 2, Nuclear Property Insurance - 10 CFR 50.54(w)(3)",
"L-2024-007, Inservice Inspection Program Owner'S Activity Report (OAR-1)","18 January 2024","Inservice Inspection Program Owner'S Activity Report (OAR-1)",
"L-2023-173, Quality Assurance Topical Report (FPL-1) Revision 30 Update","15 December 2023","Quality Assurance Topical Report (FPL-1) Revision 30 Update","Fitness for Duty,Shutdown Margin,Offsite Dose Calculation Manual,Commercial Grade Dedication,Post Accident Monitoring,Probabilistic Risk Assessment,Coatings,Nondestructive Examination,Temporary Modification,Cyber Security,Condition Adverse to Quality,Aging Management,Process Control Program,Operability Determination,Safeguards Contingency Plan,License Renewal,Maintenance Rule Program,Fire Protection Program,Grace period,Power Uprate"
"L-2023-166, Turkey Points Units 3 and 4, Correction to the 2022 Annual Radioactive Effluent Release Report","6 December 2023","Turkey Points Units 3 and 4, Correction to the 2022 Annual Radioactive Effluent Release Report","Grab sample,Offsite Dose Calculation Manual,Anticipated operational occurrence,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
"L-2023-172, Supplement to Exemption Request Regarding Enhanced Weapons. Firearms Background Checks. and Security Event Notifications Final Rule","29 November 2023","Supplement to Exemption Request Regarding Enhanced Weapons. Firearms Background Checks. and Security Event Notifications Final Rule","Time of Discovery,Contraband,Exemption Request"
"L-2023-155, Supplement to Response to Request for Additional Information, Revised NextEra Common Emergency Plan, and Revised Site-Specific Emergency Plan Annexes Regarding License Amendment Request for Common Emergency Plan Consistent with NUREG-0654","28 November 2023","Supplement to Response to Request for Additional Information, Revised NextEra Common Emergency Plan, and Revised Site-Specific Emergency Plan Annexes Regarding License Amendment Request for Common Emergency Plan Consistent with NUREG-0654,","Health Physics Network,High Radiation Area,Offsite Dose Calculation Manual,Met Tower,Incorporated by reference,FLEX,Severe Accident Management Guideline,Earthquake,Deep Dose Equivalent,Minimum staff,Fire Protection Program,Grace period,Overexposure"
"L-2023-146, Part 73 Exemption Request Regarding Enhanced Weapons, Firearms Background Checks, and Security Event Notifications Final Rule","16 November 2023","Part 73 Exemption Request Regarding Enhanced Weapons, Firearms Background Checks, and Security Event Notifications Final Rule","Contraband,Exemption Request"
"L-2023-078, License Amendment Request 278, Incorporate Advanced Fuel Products, Extend Surveillance Intervals and 10 CFR 50.46 Exemption Request to Facilitate Transition to 24-Month Fuel Cycles","15 November 2023","License Amendment Request 278, Incorporate Advanced Fuel Products, Extend Surveillance Intervals and 10 CFR 50.46 Exemption Request to Facilitate Transition to 24-Month Fuel Cycles","Safe Shutdown,Boric Acid,Shutdown Margin,Reactor Vessel Water Level,Loop seal,High Radiation Area,Offsite Dose Calculation Manual,Stroke time,Anticipated operational occurrence,Post Accident Monitoring,Coatings,Surveillance Frequency Control Program,Operability Determination,Exemption Request,Subsequent License Renewal,Earthquake,Fuel cladding,Recently irradiated fuel,Offsite Circuit,Grace period,GOTHIC,Unidentified leakage,Accident Tolerant Fuel,Power Uprate,Affidavit"
"L-2023-077, License Amendment Request 277 Updated Spent Fuel Pool Criticality Analysis","11 October 2023","License Amendment Request 277 Updated Spent Fuel Pool Criticality Analysis","Surveillance Frequency Control Program,Power Uprate"
"L-2023-110, Response to Requests for Additional Information Regarding License Amendment Request No. 276, Revise Fire Protection Program in Support of Reactor Coolant Pump Seal Replacement Project","25 August 2023","Response to Requests for Additional Information Regarding License Amendment Request No. 276, Revise Fire Protection Program in Support of Reactor Coolant Pump Seal Replacement Project","Hydrostatic,Probabilistic Risk Assessment,Large early release frequency,Time Critical Operator Action,Fire Protection Program,Coast down,Exclusive Use,Affidavit"
"L-2023-115, Inservice Inspection Program Owner'S Activity Report (OAR-1)","21 August 2023","Inservice Inspection Program Owner'S Activity Report (OAR-1)","Boric Acid"
"L-2023-114, Proposed Turkey Point Units 6 and 7; Seabrook Station; Point Beach Units 1 and 2 - Official Service List Update","17 August 2023","Proposed Turkey Point Units 6 and 7; Seabrook Station; Point Beach Units 1 and 2 - Official Service List Update",
"L-2023-098, and Point Beach Units 1 and 2 - Response to Request for Additional Information Regarding License Amendment Request for Common Emergency Plan Consistent with NUREG-0654, Revision 2","7 August 2023","and Point Beach Units 1 and 2 - Response to Request for Additional Information Regarding License Amendment Request for Common Emergency Plan Consistent with NUREG-0654, Revision 2","Health Physics Network,Cyber Security,FLEX,B.5.b,Severe Accident Management Guideline,Minimum staff,Siren"
"L-2023-094, Response to Requests for Additional Information Regarding License Amendment Request No. 276, Revise Fire Protection Program in Support of Reactor Coolant Pump Seal Replacement Project","27 July 2023","Response to Requests for Additional Information Regarding License Amendment Request No. 276, Revise Fire Protection Program in Support of Reactor Coolant Pump Seal Replacement Project","Internal Flooding,Hydrostatic,Probabilistic Risk Assessment,Large early release frequency,Earthquake,Fire Protection Program"
"L-2023-087, Florida Power & Light/Nextera Energy, Results of the Safety Culture Program Effectiveness Review, March 20, 2023 (ADAMS Accession No. ML22340A452)","29 June 2023","Florida Power & Light/Nextera Energy, Results of the Safety Culture Program Effectiveness Review, March 20, 2023 (ADAMS Accession No. ML22340A452)",
"L-2023-086, Request Temporary Suspension of Turkey Point License Amendment Request 274, Reactor Protection System, Engineered Safety Features Actuation System, and Nuclear Instrumentation.","28 June 2023","Request Temporary Suspension of Turkey Point License Amendment Request 274, Reactor Protection System, Engineered Safety Features Actuation System, and Nuclear Instrumentation.",
"L-2023-074, Addendum to 2021 Decommissioning Funding Status Reports / Independent Spent Fuel Storage Installation Ctsfsi) Financial Assurance Update","2 June 2023","Addendum to 2021 Decommissioning Funding Status Reports / Independent Spent Fuel Storage Installation Ctsfsi) Financial Assurance Update","Decommissioning Funding Plan,Authorized possession limits"
"L-2023-069, Response to Requests for Additional Information Regarding License Amendment Request No. 276, Revise Fire Protection Program in Support of Reactor Coolant Pump Seal Replacement Project","31 May 2023","Response to Requests for Additional Information Regarding License Amendment Request No. 276, Revise Fire Protection Program in Support of Reactor Coolant Pump Seal Replacement Project","Mission time,Internal Flooding,Hydrostatic,Probabilistic Risk Assessment,Large early release frequency,Continuous fire watch,Fire Protection Program"
"L-2023-072, Preparation and Scheduling of Operator Licensing Examinations","22 May 2023","Preparation and Scheduling of Operator Licensing Examinations",
"L-2023-071, NextEra Energy Quality Assurance Topical Report (FPL-1) Revision 29 and Florida Power and Light Company Quality Assurance Program Description for 10 CFR Part 52 Licenses (FPL-2) Revision 11, Annual Submittal","22 May 2023","NextEra Energy Quality Assurance Topical Report (FPL-1) Revision 29 and Florida Power and Light Company Quality Assurance Program Description for 10 CFR Part 52 Licenses (FPL-2) Revision 11, Annual Submittal","Fitness for Duty,Shutdown Margin,Offsite Dose Calculation Manual,Commercial Grade Dedication,Post Accident Monitoring,Probabilistic Risk Assessment,Coatings,Nondestructive Examination,Temporary Modification,Cyber Security,Condition Adverse to Quality,Aging Management,Process Control Program,Operability Determination,Safeguards Contingency Plan,License Renewal,Maintenance Rule Program,Fire Protection Program,Grace period,Power Uprate"
"L-2023-061, 2022 Annual Radiological Environmental Operating Report","12 May 2023","2022 Annual Radiological Environmental Operating Report","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Chernobyl"
