,"Issue date",Title,Topic
ML20195C142,"13 June 1988","Informs That Dk Gehmlich,Associate Dean for Academic Affairs,Replaced Re Stephenson as Reactor Administrator Effective on 880609.Current Membership of Reactor Safety Committee Listed",
ML20151A345,"3 March 1988","Informs That Listed Personnel Make Up New Reactor Operations Staff at Triga (R-126) & Agn (R-25) Reactors",
ML20235B821,"7 August 1987","Requests That Sending of Unneeded Circular Info Be Discontinued.School No Longer Has Nuclear Reactor",
ML20207R826,"2 March 1987","Forwards Ltr Requesting Commission to Review Director'S Decision DD-87-02,per 2.206 (c)(1),to Determine If Director Grossly Abused Discretion by Misrepresenting Petition,Not Responding to Important Points & Deceiving Petitioners",
ML20215M582,"20 February 1987","Informs That Technical Answer to Nov 1986 Ltr Not Received. Newly Discovered Description of Fraudulent Plant Leak Rate Computer Program Encl.Program Contains Option for Fraudulent Substitution of Real Data Contrary to 10CFR,App J",
ML20206G928,"6 February 1987","Discusses Scoping Analysis for Direct Heating in Plant. Analysis of Plant Containment Continuing.Aim to Develop Methodology That Can Be Used in Categorizing Other Containments",
ML20215M607,"5 January 1987","Demands Response to 861014 Telcon Re NRC Involvement in Cover Up of Deficient & Possibly Fraudulent Tests & Stello Denial of Existence of Records Concerning Change 10CFR9.4",
ML20215M647,"24 November 1986","Annotated Ltr Informing That Technical Reply to Nov 1986 Ltr Not Received.Newly Discovered Description of Fraudulent Plant Leak Rate Computer Program,Containing Option for Substitution of Real Data,Encl.Investigation Demanded",
ML20215M661,"10 November 1986","Insists That NRC Respond to 861014 Telcon Re Fraudulent Leak Rate Testing & Extent of NRC Involvement in Cover Up.Nrc Under Statutory Obligation to React to Cases of Crime W/ Safety Implications.Record of 861105 Telcon Encl",
ML20203G338,"12 June 1986","FOIA Request for Documents Re Reactor & Senior Reactor Operator Licensing Exam Results for Jan 1983 - Dec 1984",
ML20141A234,"23 December 1985","FOIA Request for All Records in Bernero/Staff Possession Re Palo Verde Unit 1 1982 Leak Rate Tests & Unofficial Leak Rate Test Curves",
ML20197E853,"19 December 1985","FOIA Request for Documents Re Director'S Decision DD-85-10 & NRC 851017 Meeting W/Reyblatt & Record Documenting R Bernero Review of Transcript of 851017 Meeting.Director'S Decision Contested Since Test Not Proven to Comply w/10CFR50,App J",
ML20141N371,"17 December 1985","Appeals Denial of FOIA Request for Four Categories of Documents Re Fraudulent Computer Programs",
ML20138R123,"25 October 1985","Expresses Gratitude for Chairing Meeting Re Facility & Forwards Organized Slide Set & Paper to ANS Re Testing",
ML20138R120,"25 October 1985","Forwards 851017 Meeting Matls Re Leak Rate Testing, Per Director'S Decision DD-85-10",
ML20138R125,"25 October 1985","Forwards to F Maura Summarizing Meeting.Retesting of Containment Sys Supported.W/O Encl",
ML20138R128,"25 October 1985","Forwards Draft Summary of 850703 Meeting Re Emergency Relief Decision DD-85-10.Offer to Assist in Selecting Conservative Set of Weighting Coefficients to Obtain Conservative Estimate of Facility Leak Rate Test Ack",
ML20138F507,"25 October 1985","FOIA Request for Four Categories of Documents Re Leak Rate Testing",
ML20141N285,"21 October 1985","Responds to 850927 Order to Show Cause Re Removal of Highly Enriched Fuel from Research Reactor.Indefinite Stay of Execution Requested for Listed Reasons,Per Item 3 of Order",
