,"Start date",Status,Title,Topic
EPID:L-2023-LLA-0089,"30 June 2023",Open,,
EPID:L-2022-LLA-0154,"5 May 2023",Open,,
EPID:L-2022-LLA-0177,"9 February 2023",Open,"Westinghouse Hematite Ash Part I Email_Request for Additional Information",
EPID:L-2022-LLM-0004,"27 January 2023",Open,EA-23-052,
EPID:L-2022-LLL-0019,"19 January 2023",Open,,
EPID:L-2022-DFA-0005,"27 September 2022",Open,,
EPID:L-2017-RNW-0016,"3 November 2020",Open,"Westinghouse License Renewal",
EPID:L-2020-TOP-0025,"22 June 2020",Open,,
EPID:L-2020-TOP-0002,"11 May 2020",Open,,
EPID:L-2020-TOP-0003,"28 April 2020",Open,,
EPID:L-2020-TOP-0010,"20 April 2020",Open,,
EPID:L-2020-TOP-0013,"16 April 2020",Open,,
EPID:L-2020-TOP-0006,"28 February 2020",Open,,
EPID:L-2020-TOP-0011,"20 February 2020",Open,2-20-20_Public_Meeting_NEI_Wireless_Presentation,
EPID:L-2019-TOP-0047,"6 February 2020",Open,,
EPID:L-2019-SPR-0006,"3 October 2019",Open,"Approval of Westinghouse PSP Rev. 47",
EPID:L-2019-LNS-0009,"18 September 2019",Open,,
EPID:L-2019-DFA-0007,"13 September 2019",Open,,
EPID:L-2019-TOP-0015,"27 June 2019",Open,"List of Attendees for the June 27, 2019, Closed Meeting with Westinghouse Electric Company to Discuss Future Submittal of WCAP-18446-P, Incremental Extension of Burnup Limit for Westinghouse Fuel with Zirlo Cladding and Optimized Zirlo Clad",
EPID:L-2018-TOP-0043,"19 December 2018",Open,,
EPID:L-2018-TOP-0020,"13 June 2018",Open,,
EPID:L-2014-TOP-0002,"11 June 2018",Open,"06/11-12/2018, Closed Audit List of AWCAP-16747-P",
EPID:L-2018-LLM-0001,"24 May 2018",Open,,
EPID:L-2018-LRO-0002,"19 March 2018",Open,,
CAC:MG0220,"26 February 2018",Open,,
CAC:L33317,"18 January 2018",Open,,
TAC:MF9017,"10 January 2018",Open,,
TAC:MF3368,"23 March 2017",Open,,
TAC:L33069,"8 April 2011",Open,,
TAC:L31253,"28 September 1999",Open,,
TAC:L31250,"24 September 1999",Open,,
TAC:L31206,"29 July 1999",Open,,
TAC:L31212,"16 July 1999",Open,,
TAC:L31214,"16 July 1999",Open,,
TAC:L31211,"16 July 1999",Open,,
TAC:L31210,"16 July 1999",Open,,
TAC:L31215,"16 July 1999",Open,,
TAC:L31213,"16 July 1999",Open,,
TAC:L31136,"4 May 1999",Open,,
TAC:L31161,"4 March 1999",Open,,
TAC:L31155,"22 February 1999",Open,,
TAC:L31068,"20 July 1998",Open,,
TAC:L31044,"10 July 1998",Open,,
TAC:L30840,"25 November 1997",Open,,
TAC:L30887,"25 November 1997",Open,,
TAC:L31003,"7 November 1997",Open,,
TAC:L31000,"21 October 1997",Open,,
TAC:L30999,"16 October 1997",Open,,
TAC:L30977,"14 October 1997",Open,,
TAC:L30890,"15 May 1997",Open,,
