,"Issue date",From,Title,"Project stage"
ML20096C663,"27 August 1984",FirstEnergy,"Application for Amend to License NPF-3,revising Tech Specs to Reflect Changes in Reactor Vessel Matls Irradiation Surveillance Schedule & Flow Verification of Auxiliary Feedwater Sys.Fee Paid",Request
ML20096C640,"27 August 1984","FirstEnergy,Crouse R","Forwards Application to Amend License NPF-3,revising Tech Specs to Reflect Changes in Reactor Vessel Matls Irradiation Surveillance Schedule & Flow Verification of Auxiliary Feedwater Sys",Request
ML20096C682,"27 August 1984",FirstEnergy,"Proposed Tech Specs Reflecting Changes in Reactor Vessel Matls Irradiation Surveillance Schedule & Flow Verification of Auxiliary Feedwater Sys",Other
"B12414, Application for Amend to License NPF-49,extending 18-month Surveillance Testing Requirements for Diesel Generator Up to 4 Months Beyond Max Allowed by Tech Spec Section 4.0.2,on one-time Basis","30 January 1987","NORTHEAST UTILITIES,Mroczka E,Northeast Nuclear Energy","Application for Amend to License NPF-49,extending 18-month Surveillance Testing Requirements for Diesel Generator Up to 4 Months Beyond Max Allowed by Tech Spec Section 4.0.2,on one-time Basis",Request
ML20209H917,"31 January 1987","Northeast Nuclear Energy","Proposed Tech Specs,Extending Diesel Generator 18-month Surveillance Requirements Up to 4 Months Beyond Max Allowed by Tech Spec Section 4.0.2 on one-time Basis",Other
"B12448, Submits Addl Info Re 870130 Application for Amend to License NPF-49,revising Tech Specs to Extend Diesel Generator 18-month Surveillance Testing Requirements,Per 870224 Telcon","6 March 1987","NORTHEAST UTILITIES,Mroczka E,Sears C,Northeast Nuclear Energy","Submits Addl Info Re 870130 Application for Amend to License NPF-49,revising Tech Specs to Extend Diesel Generator 18-month Surveillance Testing Requirements,Per 870224 Telcon",Request
ML20215K380,"4 May 1987","FirstEnergy,Shelton D","Requests Reissuance of Table 3.6-2, Containment Isolation Valves of Tech Spec 3/4.6.3,correcting Typos in 840911 Application to Amend License NPF-3",Request
ML20215L814,"4 May 1987","FirstEnergy,Shelton D","Forwards Application for Amend to License NPF-3,deleting Portion of Tech Spec Surveillance Requirement 4.7.1.2d to Reflect Mods to Steam Line Piping to Auxiliary Feed Pump Turbine Following 850609 Loss of Feedwater Event.Fee Paid",Request
ML20215L835,"4 May 1987","FirstEnergy,Shelton D","Application for Amend to License NPF-3,deleting Portion of Tech Spec Surveillance Requirement 4.7.1.2d Re Auxiliary Feedwater Sys as Result of 850609 Loss of Feedwater Event. Supporting Documentation Encl",Request
ML20215L839,"4 May 1987",FirstEnergy,"Proposed Tech Specs Re Auxiliary Feedwater Sys Surveillance Requirement 4.7.1.2d",Other
ML20214K724,"20 May 1987","FirstEnergy,Shelton D","Forwards Application for Amend to License NPF-3,revising Tech Specs Re Fire Protection to Assist in Transfer of Fire Protection Program to Updated Sar,Per Generic Ltr 86-10.Fee Paid",Request
ML20214K755,"20 May 1987","FirstEnergy,Shelton D","Application for Amend to License NPF-3,revising Tech Specs Re Fire Protection to Implement Guidance of Generic Ltr 86-10 & to Transfer Fire Protection Program to Updated SAR",Request
ML20214K772,"20 May 1987",FirstEnergy,"Proposed Changes to Tech Specs Re Fire Protection to Assist in Transfer of Fire Protection Program to Updated Sar,Per Generic Ltr 86-10.Safety Evaluation & Significant Hazards Consideration Encl",Request
ML20216H604,"25 June 1987","FirstEnergy,Shelton D","Advises That Based on B&W Analytical Studies for Primary Sys Blowdown Using RELAP5,use of Blowdown Valves Not Practicable for Feed & Bleed,Per 851204 Commitment.Listed Proposed Mods Will Be Implemented to Enhance Makeup Sys",Other
ML20235W129,"9 October 1987",FirstEnergy,"Proposed Tech Specs,Allowing one-time Extension of 18 Month Emergency Diesel Generator Surveillance Interval",Other
ML20235W127,"9 October 1987","FirstEnergy,Shelton D","Application for Amend to License NPF-3,revising Tech Specs to Allow one-time Extension of 18 Month Surveillance Interval for Insp & Operability Testing of Emergency Diesel Generators",Request
ML20235W112,"9 October 1987","FirstEnergy,Shelton D","Forwards Application for Amend to License NPF-3.Amend Revises Tech Specs to Allow one-time Extension in 18 Month Surveillance Interval for Insp & Operability Testing of Emergency Diesel Generators.Fee Paid",Request
ML20236H021,"27 October 1987",FirstEnergy,"Proposed Tech Specs,Changing Section 3/4.3.2, Safety Sys Instrumentation, Table 3.3-5 & Section 3/4.6.3, Containment Isolation Valves, Table 3.6-2 to Support Enhanced Feed & Bleed Mods",Other
ML20236G980,"27 October 1987","FirstEnergy,Shelton D","Application for Amend to License NPF-3,revising Tech Spec Section 3/4.3.2, Safety Sys Instrumentation, Table 3.3-5 & Section 3/4.6.3, Containment Isolation Valves, Table 3.6-2 to Support Enhanced Feed & Bleed Mods.Fee Paid",Request
ML20236N167,"7 November 1987","Office of Nuclear Reactor Regulation,De Agazio A","Discusses 871029 & 30 Fire Protection Meetings in Bethesda, MD Re Issues Which Have Arisen in Conjunction W/Licensee App R Reappraisal Effort,Including Status of Fire Protection on Plant Mods.List of Attendees Encl",Meeting
ML20236X859,"7 December 1987",FirstEnergy,"Proposed Tech Specs Re Fire Protection",Other
ML20236X833,"7 December 1987","FirstEnergy,Shelton D","Application for Amend to License NPF-3,revising Tech Specs Re Fire Protection",Request
ML20236X822,"7 December 1987","FirstEnergy,Shelton D","Forwards Application for Amend to License NPF-3,revising Tech Specs Re Fire Protection Per Generic Ltr 86-10",Request
ML20237A688,"8 December 1987","FirstEnergy,Shelton D","Informs of Changes Necessary to Support Fifth Refueling Outage in Feb 1988.Key Amend Requests Placed Into 1 of 3 Listed Categories.Nrc Should Allocate Necessary Resources to Provide Timely Support for Review & Issuance of Amends",Other
ML20236Y342,"8 December 1987","FirstEnergy,Shelton D","Forwards Application for Amend to License NPF-3,revising Tech Spec 4.6.1.2c.3,Section 3/4.6.1.2 Re Containment Sys & Containment Leakage.Fee Paid",Request
ML20149J903,"10 February 1988","Office of Nuclear Reactor Regulation,De Agazio A","Forwards Environ Assessment & Finding of No Significant Impact Re Util 871207 Application for Amend to License NPF-3 to Update Tech Specs to Reflect Current Plant Design, Testing & Compensatory Measures Re Fire Protection Features",Other
ML20149J964,"10 February 1988","Office of Nuclear Reactor Regulation,Colburn T","Environ Assessment & Finding of No Significant Impact Based on Util 871207 Application for Amend to License NPF-3, Updating Tech Specs to Reflect Current Plant Design,Testing & Compensatory Measures Re Fire Protection Features",Other
ML20150B032,"7 March 1988","FirstEnergy,Shelton D","Forwards Application for Amend to License NPF-3 Changing Tech Spec Section 4.6.1.2.a to Allow Third Type a Test & 10-yr Inservice Insps to Be Uncoupled & Performed in Separate Refueling Outages.Fee Paid",Request
ML20151X241,"29 April 1988","FirstEnergy,Shelton D","Forwards Discussion of & Proposed Revs to Tech Specs for Resolution of NRC Comments Concerning Deletion of Auxiliary Feedwater Pump Turbine Inlet Steam Pressure Interlock Operability Requirements,Per 880406 Telcon",Other
ML20154N908,"23 September 1988","Office of Nuclear Reactor Regulation,De Agazio A","Summary of 880721 Meeting/Util in Rockville,Md Re Licensee App R Reappraisal Efforts.List of Meeting Attendees & Viewgraphs Encl",Meeting
