,"Issue date",Title,Topic
ML22301A174,"28 October 2022","Global Nuclear Fuel Americas, LLC (GNF) - Part 21 60-Day Interim Report Notification: GNF3 Raised Water Rod (SC-22-04 Rt)",
ML21322A051,"27 October 2021","Paragon Energy Solutions, LLC, P21-09282021, Rev. 0, Final Notification of a Deviation with Inverter Assembly (Model NLI-072034-CSI-K-5-A)",
ML21225A081,"4 August 2021","Lake Engineering Co., Final Report Per 10 CFR Part 21 Degraded Snubber SF1154 Hydraulic Fluid Batch No. 17BLVS293",
ML21014A234,"7 December 2020","Fourth Interim Notification Per 10 CFR Part 21 Re Degraded Snubber SF1154 Hydraulic Fluid Batch No. 17BLVS293",
ML20049A074,"31 January 2020","Fairbanks Morse Part 21 Re Fm Notification Report Serial Number 20-01 Fairbanks Morse",
ML19347A426,"10 December 2019","General Atomics - Reportable Occurrence Under 10CFR21: Reported Failure in Analog High Range Radiation Monitor (RP-2C)","Post Accident Monitoring"
ML19253A053,"29 August 2019","Azz Nuclear - Report of Potential 1O CFR Part 21, Eaton Size 1 and 2 A200 Series Starters/Contactors",
ML19120A106,"17 April 2019","Interim Report of Potential 10 CFR Part 21, Eaton Size 1 and 2 A200 Series Starters/Contactors",
ML19080A059,"8 March 2019","Interim Report of Potential 10CFR Part 21, Eaton A200 Series Starters/Contactors",
ML19071A112,"1 March 2019","Lake Engineering Co., Corrected Potentially Degraded Snubber SF1154 Hydraulic Fluid Batch 11KLVS146 Final Report, Per 10 CFR Part 21",
ML18295A199,"24 September 2018","Lake Engineering - Second Interim Notification Per 10 CFR Part 21: Degraded Snubber SF1154 Hydraulic Fluid Batch No. 11KLVS146",
ML17313A471,"3 November 2017","Part 21 - Potentially Degraded Snubber SF1154 Hydraulic Fluid Batch 14ELVS145 Interim Report",
ML17212A628,"24 July 2017","Lake Engineering Co. - Potentially Degraded Snubber SF1154 Hydraulic Fluid Second - Interim Notification Per 10 CFR Part 21",
ML17206A039,"13 July 2017","Part 21 - Hex Cap Screws Produced with Pre-existing Cracks",
ML17194A825,"11 July 2017","Part 21 Report Re Wedge Pin Failure in Anchor Darling Motor Operated Double Disc Gate Valves with Threaded Stem to Upper Wedge Connections","Anchor Darling"
ML17179A378,"7 June 2017","TE Connectivity - Part 21 Transfer of Information TE-023",
ML16188A374,"30 June 2016","Part 21 - Inadequate Swaging and Adherence of Silicone O-Ring and Silicone PAD Soft Seat Main Disc and Pilot Disc Assemblies",
ML16154A206,"18 May 2016","Part 21 Report - Defect in a Signal Converter Transformer",
ML16125A360,"26 April 2016","Part 21 - Hydraulic Snubber Seal Material Deviation Interim Report",
ML16076A262,"14 March 2016","Anvil Engineered Pipe Supports - Part 21 Regarding Hydraulic Snubber Seal Material Deviation Interim Report, Per Peach Bottom",
ML15103A244,"6 April 2015","Part 21 Report - Deviation of Hk Circuit Breaker Close Latch Spring","Commercial Grade Dedication"
ML15049A456,"11 February 2015","Weir Valves and Controls, USA - Part 21 Report Regarding Tricentric Triple Offset Valve","Flow Induced Vibration"
ML15022A650,"20 January 2015","Letter from Steven R. Eisenberg USNRC 10CFR Part 21 Notification",
