,"Issue date",Title,Topic
ML20206K313,"14 April 1999","Informs That Coc 9073 for Model 10-142A Package Expired on 990401.Use of Package Under General License Provisions of Subpart C of 10CFR71 or Under Provisions of 49CFR173.471 Is Terminated",
ML20207J283,"4 March 1999","Forwards Rev 21 to Coc 9073 Model 10-142A Package.Revised Coc & Approval Record,Encl",
ML20197J313,"1 December 1998","Informs That Molten Metal Technology,Inc Is Transferring All Cocs & TRs Listed in Encl,To Buyer.Buyer Will Be Holder for Encl Info & Accepts Responsibility for Completeness & Accuracy of Statements & Representations in Respective TRs",
ML20237D676,"21 August 1998","Notification of Registration as User of Certificate of Compliances 9073 & 9208,in Response to 980721 Request",
ML20197G760,"8 December 1997","Forwards Coc 9073,rev 20,for Model 10-142A Package,Per 971010 Request",
ML20058P744,"16 August 1990","Requests Registration as User of Models LN-142 & Nupac 10-142",
ML20055D107,"22 June 1990","Notification of Registration as User of Certificate of Compliance 9073,in Response to",
ML20248F205,"3 October 1989","Advises of Registration as User of Certificate of Compliance 9073,per 890829 Request",
ML20246P828,"29 August 1989","Requests Registration as User of Model LN-142 Shipping Package",
ML20245G722,"14 August 1989","Informs of Registration as User of Certificate of Compliance 9073,per 890802 Request",
ML20245K240,"2 August 1989","Requests Registration as User of Ln Technologies Corp Model LN-142 Radioactive Matls Shipping Package",
ML20207P103,"13 October 1988","Forwards Rev a to SAR for Ln Technologies LN-142 Cask to 10CFR71 Packaging Requirements, Representing Consolidated Application,Certificate of Compliance 9073",
ML20150F761,"1 July 1988","Requests Extension to 881015 for Submittal of Consolidated Application for Renewal of Certificate of Compliance 9073, Due to Workload",
ML20151B139,"1 July 1988","Notifies That Documents Supporting 880216 Request for Renewal of Respective Certificates of Compliance & Stamped Proprietary/Copyrighted May Be Placed in PDR",
ML20151D305,"1 July 1988","Nootifies That Proprietary Drawing E-9414-M-3204,supporting 880224 Request for Renewal of Certificate of Compliance 9073,may Be Placed in PDR",
ML20154K401,"24 May 1988","Requests Consolidated Application Re 880224 Application for Renewal & Amend of Certificate of Compliance 9073,within 60 Days.Application Should Be in Format of Reg Guide 7.9",
ML20154L236,"17 May 1988","Advises That Drawing E-9414-M-3204 Submitted w/880224 Application for Renewal of Certificate of Compliance 9073 May Be Placed in Pdr.Drawing Copyrighted But May Be Copied by NRC for Internal Evaluation & Documentation Purposes",
ML20153H172,"19 April 1988","Advises That Application for Renewal of Nupac Model OH-142 Will Not Be Submitted",
ML20151V827,"14 April 1988","Provides Explanation in Response to Inquiry Re Removal of Primary Lid Torgue Spec from Drawing 9414-M-3204,Sheets 1 & 2 of 2.To Clarify Potential Conflict of Info Between Drawings & Procedures,Torque Value Deleted",
"RBG-27487, Requests Registration as User of Listed Radioactive Matl Shipping Casks.Fee Paid","23 February 1988","Requests Registration as User of Listed Radioactive Matl Shipping Casks.Fee Paid",
ML20234E195,"31 December 1987","Advises That Certificates of Compliance 9073,9159,9176,9177, 9178 & 9179 Will Expire on 880331.Consolidated Applications Should Be Submitted at Least 30 Days Prior to Expiration Date",
ML20234E076,"31 December 1987","Informs That Applications for Renewal of Listed Certificate of Compliances,Including 9073,9159,9176,9177,9178 & 9179 Should Be Submitted 30 Days Prior to Expiration on 880331",
ML20237L350,"25 August 1987","Forwards Rev 16 to Certificate of Compliance 9073 for Models OH-142,OH-142 MKI,OH-142 MKIB,OH-142 Mkii & LN-142",
ML20238A256,"14 August 1987","Informs That Documents Re Change of Company Name May Be Placed in PDR But Protected by Copyright Laws Against Unauthorized Reproduction or Transmittal.Listing of Revised Documents Encl",
ML20151D327,"29 July 1987","Forwards Rev F to Procedure WM-013, Gamma Scanning of Lead Shielding for Ln Type Casks, Per Williams Request",
ML20209D446,"23 April 1987","Notification of Registration as User of Models OH-142,OH-142 MKI,OH-142 MKIB,OH-142 Mkii & NUS 10-135 in Response to 870410 Request.Util Also Registered as User of Models HN-100 Series 3,CNS 14-170 Iii,Ln 14-170 1 & NES-1",
"GO2-87-127, Requests Registration as User of Model Nupac OH-142 Type B. Future Correspondence for CNS 14-195H,CNS 14-170,CNS 21-300, CNS 14-215A & Nupac OH-142 Should Be Forwarded to KA Smith at Listed Address","10 April 1987","Requests Registration as User of Model Nupac OH-142 Type B. Future Correspondence for CNS 14-195H,CNS 14-170,CNS 21-300, CNS 14-215A & Nupac OH-142 Should Be Forwarded to KA Smith at Listed Address",
ML20211D883,"9 February 1987","Notification of Registration as User of Models OH-142, OH-142 MKI,OH-142 MKIB,OH-142 Mkii & NUS 10-135 in Response to 870126 Request & 870206 Telcon",
ML20211E428,"26 January 1987","Requests Registration as User of Westinghouse Model HN500",
ML20209B508,"26 January 1987","Requests Registration as User of Models Nupac 14-210, 50-1.5L,50-2.5L,50-3.0L & 50-4.OL & Hittman HN-100 Series 1, HN-100S,HN-200 & HN-500",
ML20215D139,"12 December 1986","Notification of Registration as User of Models OH-142, OH-142 MKI,OH-142 MKIB,OH-142 Mkii & NUS 10-135 in Response to 861126 Request",
"U-600729, Requests Registration as User of Models HN-100 Series 2 & 3, HN-200,HN-500 & HN-600","16 October 1986","Requests Registration as User of Models HN-100 Series 2 & 3, HN-200,HN-500 & HN-600",
ML20203N689,"9 October 1986","Notification of Registration as User of Listed Models, Including CNS 8-120 A,OH-142,OH-142 MKI,OH-142 Mkib, OH-142 Mkii,Nus 10-135,NUPAC 14D-2.0 & HN-100,Series 2,in Response to 860926 Request",
ML20214S486,"20 August 1986","Informs of Intent to Use NRC-approved Transportation Casks Listed in Encl to Transport Licensed Matl",
ML20202B820,"2 July 1986","Notification of Registration as User of Models OH-142, OH-142 MKI,OH-142 MKIB,OH-142 Mkii,Nus 10-135 & CNS 8-120 B in Response to 860611 Request",
ML20202C475,"11 June 1986","Requests Registration as User of Model HN-500",
ML20203N330,"28 April 1986","Notification of Registration as User of Models OH-142, OH-142 MKI,OH-142 MKIB,OH-142 Mkii & NUS 10-135,in Response to 860407 Request",
ML20141G257,"17 April 1986","Notification of Registration as User of Models OH-142, OH-142 MKI,OH-142 MKIB,OH-142 Mkii & NUS 10-135,in Response to 860404 Request",
ML20203P726,"7 April 1986","Requests Registration as User of Model OH-142 Mark I",
ML20203P504,"4 April 1986","Requests Registration as User of Model HN-500",
ML20140F267,"24 March 1986","Notification of Registration as User of Models OH-142,OH-142 MKI,OH-142 MKIB,OH-142 Mkii,Nus 10-135,NUPAC 14D-2.0,HN-100 Series 2,HN-100 2A,HN-600,NUPAC 100, CNS 7-100 & Nupac 50-1.5L,in Response to 851227 Request",
ML20154R402,"19 March 1986","Notification of Registration as User of Models OH-142, OH-142 MKI,OH-142 MKIB,OH-142 Mkii & NUS 10-135,in Response to 860310 Request",
ML20197D394,"17 March 1986","Informs of Change of Responsible Individual & Mailing Address,As Listed",
ML20214E372,"10 March 1986","Requests Registration as User of Model HN-500",
ML20137Z155,"5 March 1986","Notification of Registration as User of Models OH-142, OH-142 MKI,OH-142 MKIB,OH-142 Mkii & NUS 10-135,in Response to 860225 Request",
ML20140D071,"28 February 1986","Informs of Discovery of Contamination in Excess of 10CFR71.87(i)(2) Limits on Exterior Surface of Nupac OH-142 Cask Used in 860114 Shipment of Radwaste to Barnwell,Sc. Caused by Gasket Design Problem.Cask Will Be Refurbished",
ML20142A165,"25 February 1986","Requests Registration as User of Models OH-142 Series & NUS 10-135",
