,"Issue date",Title
ML23353A157,"31 October 2023","UFSAR Revision 28 (Redacted Version)"
ML22292A084,"5 October 2022","5 to Updated Final Safety Analysis Report, Chapter 10, Steam and Power Conversion System"
ML22292A113,"5 October 2022","5 to Updated Final Safety Analysis Report, Chapter 9, Auxiliary Systems"
ML22292A083,"5 October 2022","5 to Updated Final Safety Analysis Report, Chapter 3, Sections 3.1 Through 3.5"
ML22292A078,"5 October 2022","5 to Updated Final Safety Analysis Report, Chapter 6, Appendices 6A Through 6C"
ML22292A075,"5 October 2022","5 to Updated Final Safety Analysis Report, Chapter 9, Sections 9.4 Thru 9.5"
ML22292A072,"5 October 2022","5 to Updated Final Safety Analysis Report, Chapter 3, Sections 3.9A Thru 3.11"
ML22292A070,"5 October 2022","5 to Updated Final Safety Analysis Report, Chapter 1, Introduction and General Description of the Plant"
ML18255A121,"11 October 2018","Safety Evaluation Regarding Implementation of Hardened Containment Vents Capable of Operation Under Severe Accident Conditions Related to Order EA-13-109 (CAC No. MF4482; EPID L-2014-JLD-0043)"
"NMP1L3229, Report of Full Compliance with Phase 1 and Phase 2 of June 6, 2013 Commission Order Modifying Licenses with Regard to Reliable Hardened Containment Vents Capable of Operation Under Severe ...","20 August 2018","Report of Full Compliance with Phase 1 and Phase 2 of June 6, 2013 Commission Order Modifying Licenses with Regard to Reliable Hardened Containment Vents Capable of Operation Under Severe ..."
ML16188A271,"1 July 2016","Final Integrated Plan Document- Mitigating Strategies NRC Order EA-12-049"
"RA-16-049, Response to Request for Additional Information Regarding Requests to Withhold Emergency Preparedness Documents from Public Disclosure","26 May 2016","Response to Request for Additional Information Regarding Requests to Withhold Emergency Preparedness Documents from Public Disclosure"
"RS-15-302, Phase 1 (Updated) and Phase 2 Overall Integrated Plan in Response to June 6, 2013 Commission Order Modifying Licenses with Regard to Reliable Hardened Containment Vents Capable of Operation Under Severe Accident..","15 December 2015","Phase 1 (Updated) and Phase 2 Overall Integrated Plan in Response to June 6, 2013 Commission Order Modifying Licenses with Regard to Reliable Hardened Containment Vents Capable of Operation Under Severe Accident.."
"RS-15-117, Report of Full Compliance with March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events (Order Number EA-12-049)","8 June 2015","Report of Full Compliance with March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events (Order Number EA-12-049)"
ML12215A314,"17 April 2015","Proposed Director'S Decision - 2.206 Petition Re Boiling Water Reactors with Mark I and Mark II Containment Designs"
ML12215A283,"17 April 2015","G20110563 - LTR to Lochbaum -- Draft Director'S Decision Re 2.206 Petition Re Boiling Water Reactors with Mark I and Mark II Containment Designs"
ML15069A112,"17 April 2015","G20110563 - Licensee Letter Regarding Draft Director'S Decision to Licensee'S with Mark I and II Containment Design"
ML15069A671,"26 March 2015","Interim Staff Evaluation Relating to Overall Integrated Plan in Response to Phase 1 of Order EA-13-109 (Severe Accident Capable Hardened Vents)"
ML15028A149,"11 February 2015","Interim Staff Evaluation Relating to Overall Integrated Plan in Response to Order EA-13-109, Severe Accident Capable Hardened Vents"
ML14184B340,"27 June 2014","Overall Integrated Plan Per Order EA-13-109 Modifying Licenses with Regard to Reliable Hardened Containment Vents Capable of Operation Under Severe Accident Conditions"
ML14099A196,"31 March 2014","Constellation Energy Nuclear Group, LLC - Seismic Hazard and Screening Report (CEUS Sites), Response to NRC Request for Information Pursuant to 10 CFR 50.54(f) Regarding Recommendation 2.1 of the Near-Term Task."
ML14071A584,"12 March 2014","EA-13-109 NMP2 Integrated Plan Rev. D3"
ML13225A584,"19 December 2013","Interim Staff Evaluation Relating to Overall Integrated Plan in Response to Order EA-12-049 (Mitigation Strategies)"
ML13338A663,"11 December 2013","Mega-Tech Services, LLC, Technical Evaluation Report Regarding the Overall Integrated Plan for Nine Mile Point, Unit 1, TAC No.: MF1129"
ML13154A399,"5 June 2013","Request for Additional Information - Nine Mile Point Nuclear Station Units 1 and 2 Overall Integrated Plan for Reliable Spent Fuel Pool Instrumentation (Order EA-12-051)"
ML13073A155,"8 March 2013","Supplement to Overall Integrated Plan for Reliable Spent Fuel Pool Instrumentation"
ML13074A056,"8 March 2013","Supplement to Overall Integrated Plan for Mitigation Strategies for Beyond-Design-Basis External Events"
ML13066A169,"28 February 2013","Units I and 2, Overall Integrated Plan for Reliable Hardened Vents"
ML13066A172,"28 February 2013","R. E. Ginna, Overall Integrated Plan for Reliable Spent Fuel Pool Instrumentation"
ML13066A171,"28 February 2013","R.E. Gina, Overall Integrated Plan for Mitigation Strategies for Beyond-Design-Basis External Events"
ML110490585,"10 March 2011","License Amendment, Issuance of Amendment Regarding Changes to Remove LCO 3/4.6.4, Snubbers, and Add LCO 3.0.8 on the Inoberability of Snubbers Using Consolidated Line Item Improvement Process"
ML071580314,"31 May 2007","License Amendment Request Pursuant to 10 CFR 50.90: Application of Alternative Source Term"
ML070110231,"14 December 2006","License Amendment, Application of Alternative Source Term"
ML062850366,"10 October 2006","Part 21 Notification - BWR Core Shroud Tie Rod Upper Support Cracking"
ML061290310,"31 May 2006","NUREG-1437, Supp 24, Generic Environmental Impact Statement for License Renewal of Nuclear Plants: Regarding Nine Mile Point Nuclear Station, Units 1 & 2  Final Report"
ML033070272,"23 October 2003","10CFR50.59 Evaluation Summary Report for 2003"
ML003762651,"20 October 2000","Volumes 26 & 27, Appendixes 6A & 9B of Nine Mile Point Unit 2 Updated Safety Analysis Report"
ML20207D314,"28 May 1999","Ack Receipt of 981203,990325 & 0415 Ltrs,Which Presented Several Concerns & Comments Re Operation of Nmp,Plant,Unit 1 During Last Operating Cycle"
ML17059C550,"31 January 1999","Rev 0 to MPR-1966(NP), NMP Unit 1 Core Shroud Vertical Weld Repair Design Rept."
ML20217B266,"8 September 1997","Responds to Which Provided Views & Comments on Core Shroud Cracking Problem at NMP1 W/Regards to NRC GL 94-03, Intergranular Stress Corrosion Cracking of Core Shrouds in Bwrs,"
ML17059B122,"29 April 1996","Nonproprietary Core Shroud Repair 270 Degree Tie Rod Assembly Assessment."
ML18040A237,"23 January 1995","Forwards Final Version of Proprietary GE-NE-B13-01739-04, NMP Unit 1 Shroud Repair Hardware Stress Analysis & GE-NE-B13-01739-05,rev 1, ...Safety Evaluation GE Core Shroud... in Response to GL 94-03.Repts Withheld"
ML18038A442,"6 February 1989","Special Rept:On 881227,inoperability of Seismic Monitoring Instrumentation Occurred.Instrument Struck by Personnel Installing Insulation on Pipe or Performing Sys Walkdowns. Problem Rept Written on 890112 for Indications on Plates"
ML18038A099,"13 December 1985","Sqrt Audit Rept for Nine Mile Point Nuclear Station,Unit 2."
ML18037A110,"7 January 1985","Forwards Evaluation on Vertical Floor Flexibility,Closing Out SER Open Item 27"
ML18037A381,"14 June 1982","Forwards Response to 820422 Request for Addl Info Re Util Response to IE Bulletin 80-11, Masonry Wall Design."
ML18037A175,"12 June 1979","Responds to IE Bulletin 79-07.Forwards Addl Info on Reanalysis of Seven safety-related Piping Sys.Teledyne Engineering Svcs Rept, Verification & Qualification of Tmrpipe Computer Program & Printouts Encl"
