,"Issue date",Title,Topic
ML15069A199,"23 March 2015","Enclosusafety Evaluation Report",
ML16074A079,"16 March 2016","SER 2016 for Mit SNM-986, R-37",
ML18011A895,"13 February 2018","Mit 2017-2018 Dfa SER Input Enclosure",
ML19059A027,"20 March 2019","Safety Evaluation Report, SNM-986, Materials License",
ML20055F825,"5 March 2020","Enclosure, Safety Evaluation Report, 2019 Mit Financial Assurance Update",
ML21032A298,"24 February 2021","Transmittal, 2020 Mit Financial Assurance Update",
ML21032A299,"24 February 2021","Enclosure, Safety Evaluation Report, 2020 Mit Financial Assurance Update",
ML21320A345,"30 September 2021","SER for This Years Submittal",
ML22124A036,"9 May 2022","Enclosure - Evaluation of Annual Self-Guarantee, Special Nuclear Materials License",
ML23072A402,"10 April 2023","Mit SG 2022 Safety Evaluation Report",
ML24002A988,"19 January 2024","Massachusetts Institute of Technology Safety Evaluation Report",
