,"Issue date",Title,Topic
ML20055G028,"12 July 1990","Ack Receipt of Transmitting Objectives & Limitations for 1990 Annual Emergency Preparedness Exercise",
ML20055F523,"9 July 1990","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in 900606 Notice of Violation.Util Implementation of Corrective Actions Will Be Verified During Next Insp",
ML20059M887,"13 June 1990","Forwards NRC Performance Indicators for First Quarter 1990. Announcement 200 on Use of Performance Indicators & Definitions of Indicators Also Included.W/O Encl",
ML20058K579,"22 May 1990","Final Response to FOIA Request for Records.App G & H Records Available in Pdr.App H & Releasable Portions of App J Documents Encl.App I Records Withheld in Entirety & App J Record Partially Withheld (Ref FOIA Exemptions 5 & 7)",
"IA-88-427, Final Response to FOIA Request for Repts Re Plant Design Assessment.App a Documents Available in PDR","16 September 1988","Final Response to FOIA Request for Repts Re Plant Design Assessment.App a Documents Available in PDR",
ML20155H214,"16 September 1988","Final Response to FOIA Request for Repts Re Plant Design Assessment.App a Documents Available in PDR",
ML20153F716,"29 August 1988","Forwards Generic Ltr Clarifying Status of Large Number of Unreviewed Inservice Testing (IST) Programs Re Tech Spec Requirements & Resolving Variety of Generic IST Problems","Boric Acid,Stroke time,Scram Discharge Volume,Power-Operated Valves,Power Operated Valves"
ML20154A152,"17 August 1988","Final Response to FOIA Request for Documents.Forwards Documents Listed in App A.Documents Also Available in Pdr. App B Documents Totally Withheld (Ref FOIA Exemption 5).App C Documents Partially Withheld (Ref FOIA Exemption 5)",
ML20207D112,"5 July 1988","Partial Response to FOIA Request for Documents.Forwards App M Documents.App L Documents Maintained in Pdr.Apps N & O Documents Partially & Totally Withheld,Respectively (Ref FOIA Exemption 5)","Safe Shutdown,Fire Protection Program"
ML20150F962,"29 June 1988","Forwards Insp Rept 50-397/88-22 on 880606-09 & Notice of Violation.Requests That Util Review Critique of 880519 Spill of RWCU Resin & Advise NRC of Corrective Actions. Corrective Actions","High Radiation Area"
ML20195F804,"15 June 1988","First Partial Response to FOIA Request for Documents. Forwards Apps B & C Documents.Documents Available in Pdr.App a Documents Also Available in Pdr.Apps D Through G Documents Withheld (Ref FOIA Exemption 5).Releasable Portion Encl","Safe Shutdown,Fire Barrier,Hydrostatic,Temporary Modification,Emergency Lighting,Missed surveillance,Systematic Assessment of Licensee Performance,Continuous fire watch,Fire Protection Program,Fire Watch"
"IR 05000397/1988001","14 April 1988","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-397/88-01",
ML20147H990,"2 March 1988","Informs of Termination of Action on Three Util License Amend Applications,Per Util 871006,02 & 0615 Requests",
ML20149M831,"23 February 1988","Partial Response to FOIA Request.Forwards Apps J & K Documents.Apps I,J & K Documents Also Available in Pdr. App K Documents Partially Withheld (Ref FOIA Exemptions 5 & 6.)App L Documents Withheld (Ref FOIA Exemption 5.)",
ML20149L203,"19 February 1988","Grants Relief from Tech Specs to Allow Repair of Damaged Roof & Restore Integrity of Reactor Bldg,Per 880218 Request. Relief Granted for Two Normal Working Days to Allow NRC to Complete Safety Evaluation & Issue Formal License Amend",
ML20238D920,"29 December 1987","Final Response to FOIA Request for Documents.Forwards App a Documents.App a Documents Also Available in PDR",
"IA-87-772, Final Response to FOIA Request for Documents.Forwards App a Documents.App a Documents Also Available in PDR","29 December 1987","Final Response to FOIA Request for Documents.Forwards App a Documents.App a Documents Also Available in PDR",
ML20237C820,"10 December 1987","Partial Response to FOIA Request for Records on Emergency Response Data Sys.Forwards App a & B Documents.App A,B & C Documents Also Available in PDR",
ML20237C284,"4 December 1987","Forwards Insp Rept 50-397/87-27 on 871001-1105 & Notice of Violation",
ML20236X003,"2 December 1987","Informs That in Order to Meet Schedule of Reactor Operator/ Senior Reactor Operator Licensing Exams on 880323-24 at Plant,Util Needs to Furnish Approved Ref Matl Listed in Encl 1.Late Reception of Matl Will Result in Delay of Exams","Shutdown Margin"
ML20236V734,"1 December 1987","Partial Response to FOIA Request for Documents.Forwards Documents Listed in App C",
ML20236U529,"25 November 1987","Final Response to FOIA Request for LERs for Listed Plants. App a Document Available in Pdr.Forwards Partially Withheld App B Documents (Ref FOIA Exemption 4)",
"IA-87-711, Final Response to FOIA Request for LERs for Listed Plants. App a Document Available in Pdr.Forwards Partially Withheld App B Documents (Ref FOIA Exemption 4)","25 November 1987","Final Response to FOIA Request for LERs for Listed Plants. App a Document Available in Pdr.Forwards Partially Withheld App B Documents (Ref FOIA Exemption 4)",
ML20236S480,"24 November 1987","Final Response to FOIA Request for Documents.No Records Subj to Request Located",
ML20236T810,"17 November 1987","Forwards Exam Rept 50-397/OL-87-03 of Exams Administered on 870922-30",
ML20236B032,"20 October 1987","Partial Response to FOIA Request.App K & L Documents Being Made Available in Pdr.App L Document Partially Withheld (Ref FOIA Exemption 4).Portions of App M Documents Withheld (Ref Exemptions 4 & 5)",
ML20235U327,"5 October 1987","Forwards Documents Encl in JB Martin Forwarding 1987 SALP Rept,Per Request.W/O Encl",
ML20235B308,"21 September 1987","Responds to FOIA Request for Documents,Including AEC to ACRS Forwarding Safety Evaluation Re Zimmer.App a Documents Cannot Be Located.App B Documents in Pdr.App C & D Documents Withheld (Ref 10CFR2.790)",
ML20235E112,"21 September 1987","Informs of Unauthorized Use of Health Physics Network (HPN) Emergency Communication Sys.Util Should Review Adequacy of Controls & Procedures Implemented at Facility to Ensure Only Govt Use of HPN","Health Physics Network"
"IR 05000397/1987023","18 September 1987","Forwards Safeguards Insp Rept 50-397/87-23 on 870727-0821.No Violation Noted.Rept Withheld (Ref 10CFR2.790(d) & 73.21)",
