,"Issue date",From,Title,"Project stage"
ML040610781,"8 March 2004","Olshan L,NRC/NRR/DLPM/LPD2","Request for Additional Information, Proposed Amendments Re Spent Fuel Assembly Storage",RAI
ML041170026,"21 April 2004","James Shea,NRC/NRR/DLPM/LPD2","Request for Additional Information, Spent Fuel Assembly Storage",RAI
ML041250462,"22 April 2004","Duke Energy,Gordon Peterson","Duke Energy Corporation (Duke), McGuire Nuclear Station Units 1 and 2, Technical Specifications Amendment Request for Additional Information (Rai); TS 3.7.15 - Spent Fuel Assembly Storage, and TS 4.3 - Fuel Storage",Request
ML041470303,"20 May 2004","Duke Energy,Gordon Peterson","Technical Specification Amendment Request for Additional Information (Rai); TS 3.7.15 - Spent Fuel Assembly Storage, and TS 4.3 - Fuel Storage",Request
ML041680400,"9 June 2004","Duke Energy,Gordon Peterson","Response to Request for Additional Information Re TS 3.7.15 & TS 4.3","Response to RAI"
ML041900055,"30 June 2004","James Shea,NRC/NRR/DLPM/LPD2","Request for Additional Information the Proposed Amendments Concerning Spent Fuel Assembly Storage",RAI
ML042230293,"29 July 2004","Duke Energy,Gordon Peterson","Duke Energy Corporation (Duke) McGuire Nuclear Station Units 1 and 2, to Technical Specifications Amendment Request for Additional Information (Rai); TS 3.7.15 - Spent Fuel Assembly Storage, and TS 4.3 - Fuel Storage, Responses",Request
ML050280409,"17 March 2005","James Shea,NRC/NRR/DLPM/LPD2","Amendment Nos. 225 & 207, Revision of TS for Spent Fuel Pool Criteria and Allowance of U-235 with Fuel Assemblies (Tac MC0945, MC0946)",Other
ML051730455,"20 June 2005",NRC/NRR/DLPM,"Corrections to Tech Specs for Amendments 225 and 207 Installation of Boral Between the Fuel Assemblies",Other
ML051540286,"20 June 2005","Sean Peters,NRC/NRR/DLPM/LPD2","Corrections to Amendments 225 and 207 Installation of Boral Between the Fuel Assemblies",Other
