,"Issue date",From,Title,"Project stage"
"NL-04-005, Supporting Information for License Amendment Request Regarding Indian Point 2 Stretch Power Uprate (TAC Mc 1865)","12 April 2004","Entergy,Dacimo F","Supporting Information for License Amendment Request Regarding Indian Point 2 Stretch Power Uprate (TAC Mc 1865)",Request
ML041140069,"23 April 2004","Milano P,NRC/NRR/DLPM/LPD1","Westinghouse Electric Company, Request for Withholding Information from Public Disclosure","Withholding Request Acceptance"
ML041190326,"28 April 2004","Milano P,NRC/NRR/DLPM/LPD1","Completion of Acceptance Review Regarding Stretch Power Uprate Application,","Acceptance Review"
ML041820289,"30 June 2004","Milano P,NRC/NRR/DLPM/LPD1","Supplemental RAI, Stretch Power Uprate",RAI
"NL-04-086, Reply to Supplemental Request for Additional Information Regarding Indian Point 2 Stretch Power Uprate","16 July 2004","Entergy,Dacimo F","Reply to Supplemental Request for Additional Information Regarding Indian Point 2 Stretch Power Uprate",Supplement
ML042260499,"3 August 2004",Entergy,"Errata Pages for WCAP-16157-NP, Indian Point Nuclear Generating, Unit 2, Stretch Power Uprate NSSS and BOP Licensing Report.",Other
"NL-04-095, Reply to Supplemental Request for Additional Information Regarding Indian Point 2 Stretch Power Uprate","3 August 2004","Entergy,Dacimo F","Reply to Supplemental Request for Additional Information Regarding Indian Point 2 Stretch Power Uprate",Supplement
"NL-04-100, Reply to Supplemental Request for Additional Information Regarding Stretch Power Uprate","12 August 2004","Entergy,Dacimo F","Reply to Supplemental Request for Additional Information Regarding Stretch Power Uprate",Supplement
"NL-04-121, Reply to Request for Additional Information Regarding Indian Point 2 Stretch Power Uprate","24 September 2004","Entergy,Dacimo F","Reply to Request for Additional Information Regarding Indian Point 2 Stretch Power Uprate","Response to RAI"
ML042960007,"27 October 2004","Milano P,NRC/NRR/DLPM/LPD1","Amendment, 3.26 Percent Power Uprate","Acceptance Review"
ML15334A249,"27 October 2004",Entergy,"Official Exhibit - ENT000652-00-BD01 - Letter from P. Milano, NRR, to M. Kansler, Entergy, Indian Point Nuclear Generating Unit No. 2 - Issuance of Amendment 3.26 Percent Power Uprate (TAC No. MC1865) (Oct. 27, 2004)",Other
ML15222A877,"27 October 2004",Entergy,"ENT000652 - Letter from P. Milano, NRR, to M. Kansler, Entergy, Indian Point Nuclear Generating Unit No. 2 - Issuance of Amendment 3.26 Percent Power Uprate (TAC No. MC1865) (Oct. 27, 2004)",Other
