,"Issue date",Title,Topic
"IR 07100192/1990010","26 September 1990","Forwards QA Insp Rept 71-0192/90-10 on 900821-22.No Violations or Nonconformances Noted",
ML20055H393,"25 July 1990","Forwards Request for Addl Info Re 900605 Application Requesting Amend & Renewal of QA Program Description for Design,Fabrication,Mod & Use of Shipping Containers",
ML20055J019,"26 July 1990","Forwards Nuclear Packaging,Inc Procedures & Insp Instructions Re Thickness for Matls on TRUPACT-II",
ML20058A955,"12 November 1993","Inform Staff of Pending Acquisition of Abb Impell Corp.Qa Programs Will Be Merged.No Changes Necessary Other than Administrative Recognition of New Company Name",
ML20058F485,"23 November 1993","Clarifies Intention Re QA Program to Be Employed within Company Subsequent to Acquisition of Abb Impell Corp,In Ref to 931122 Telcon & Pacific Nuclear",
ML20058K456,"29 June 1990","Advises That 891205,06 & s Informing NRC of Corrective Actions Taken in Response to Insps,Adequate.No Addl Info Requested.Item C Will Remain Open Until Corrective Action Completed",
ML20134C998,"31 January 1997","Discusses Aquisition of Certain Assets Re Processing & Transportation of Radioactive Materials,From Vectra Inc",
ML20137H884,"28 March 1997","Submits Requests for Extension for Vectra Re Insp Rept",
ML20137Q625,"12 November 1985","Submits Fee for 851011 Application for Renewal of QA Program Approval for Radioactive Matl package:0192",
ML20137Q646,"28 October 1985","Requests Fee for 851011 Application for Renewal of QA Program for Radioactive Matl package:0192",
ML20137U117,"10 April 1997","Grants Extension of Response to Insp Rept 71-0192/97-202 to Coincide W/Response to Demand on 970411",
ML20138Q392,"23 December 1985","Forwards QA Program Approval for Radioactive Matl Package: 0192,Rev 2",
ML20147B295,"24 January 1997","Submits Evaluation of Potential Excess Grinding on UX-30 Overpacks,Coc 9196",
ML20198D349,"8 December 1998","Informs of Approved Sale of Certain Assets,Including NRC Approved QA Program 0870 to Atg Nuclear Svcs,On 981201. Change of Certificate Holder Name from Molten Metal Technology,Inc to Atg Nuclear Svcs Requested",
ML20202B909,"9 February 1998","Forwards Table Describing Vectra'S Committed Corrective Action,Licensee Position & Date to Be Completed,Per Application Transferring Coc 9196 for UX-30",
ML20203G132,"20 February 1998","Informs That Licensee CAs in Response to Insp Rept 71-0192/97-202,acceptable & No Addl Info Required",
ML20206M546,"12 May 1999","Responds to Re Adjustment in Fee Assessment for QA Approval Package 0496.Revised Invoice AM4937-98 in Listed Amount Encl",
ML20206M552,"25 March 1999","Requests pro-rated Adjustment of 1998 Annual Matls Fee to Reflect Status Change,Effective Feb 1998",
ML20209C350,"6 July 1999","Forwards QA Program Approval for Radioactive Matl Package: 0192,rev 7",
ML20236W433,"31 July 1998","Forwards Rev 0 to Transnuclear West,Inc QA Manual. Amend to QA Program Approval Number 0192 Requested to Change Company Name from Vectra Technologies,Inc to Transnuclear West,Inc",
