,"Issue date",Title,Topic
"3F0323-01, Onsite Property Insurance Coverage","2 March 2023","Onsite Property Insurance Coverage",
"3F0222-02, Onsite Property Insurance Coverage","9 February 2022","Onsite Property Insurance Coverage",
"3F0122-02, Proof of Financial Protection","17 January 2022","Proof of Financial Protection",
"3F0321-05, Onsite Property Insurance Coverage","15 March 2021","Onsite Property Insurance Coverage",
"3F0720-02, License Transfer - Insurance Required of a Licensee Under 10 CFR 140.11(a)(4) and 10 CFR 50.54(w)","15 July 2020","License Transfer - Insurance Required of a Licensee Under 10 CFR 140.11(a)(4) and 10 CFR 50.54(w)",
"RA-20-0057, Oconee Station, Shearon Harris Station, H. B. Robinson Station and Crystal River Station - Onsite Property Insurance Coverage","1 April 2020","Oconee Station, Shearon Harris Station, H. B. Robinson Station and Crystal River Station - Onsite Property Insurance Coverage",
"RA-17-0014, Duke Energy Onsite Property Insurance Coverage, Per 10CFR50.54(w)(3)","29 March 2017","Duke Energy Onsite Property Insurance Coverage, Per 10CFR50.54(w)(3)",
ML16293A251,"30 November 2016","Indemnity Agreement Amendment 9",
ML16252A329,"31 August 2016","Duke Energy Corp. - Certificate of Liability Insurance",
ML16252A328,"31 August 2016","Certificate of Liability Insurance",
ML16042A176,"11 January 2016","Certificate of Liability Insurance for Duke Energy Corp'S Plants",
