,"Issue date",Title,Topic
ML20217L893,"31 October 1999","Rev 1 to BAW-10235, Mgt Program for Volumetric Outer Diameter Intergranular Attack in Tubesheets of Once-Through Sgs","Probabilistic Risk Assessment,Nondestructive Examination,Large early release frequency,Flow Induced Vibration"
ML20210K883,"29 July 1999","Non-proprietary Addendum B to BAW-2346P,Rev 0 Re ANO-1 Specific MSLB Leak Rates",
ML20196A625,"31 May 1999","Non-proprietary Rev 0 to TR BAW-10235, Mgt Program for Volumetric Outer Diameter Intergranular Attack in Tubesheets of Once-Through Sgs","Non-Destructive Examination,Probabilistic Risk Assessment,Large early release frequency,Flow Induced Vibration"
ML20248F744,"31 May 1998","Reactor Vessel Working Group,Response to RAI Regarding Reactor Pressure Vessel Integrity",
ML20248D601,"31 March 1998","Suppl 9 to CENPD-279, Annual Rept on Abb CE ECCS Performance Evaluation Models","Boric Acid,Fuel cladding"
ML20203H670,"31 January 1998","Rev 0 to non-proprietary Version of BAW-10232, OTSG Repair Roll Qualification Rept (Including Hydraulic Expansion Evaluation)","Safe Shutdown Earthquake,Hydrostatic,Operating Basis Earthquake,Nondestructive Examination,Finite Element Analysis"
ML20199G953,"31 January 1998","Non-proprietary Alternate Repair Criteria for Volumetric Outer Diameter Intergranular Attack in Tubesheets of Once- Through Sgs",
ML20211N492,"30 September 1997","Rev 1 to SIR-94-080-A, Relaxation of Reactor Coolant Pump Flywheel Insp Requirements",
ML20135F368,"30 November 1996","Non-proprietary Final Rept Repair of 3/4 O.D. SG Tubes Using Leak Tight Sleeves","Non-Destructive Examination,Safe Shutdown Earthquake,Hydrostatic,Nondestructive Examination"
ML20112E849,"28 February 1996","Suppl 7 to Annual Rept of Abb C-E ECCS Performance Evaluation Models","Fuel cladding"
ML17353A434,"31 October 1995","Rev 1 to BAW-2245, Initial Rt of Linde 80 Welds Based on Fracture Toughness in Transition Range.",
ML17264A118,"31 July 1995","Response to Part (1) of GL 92-01,Rev 1,Suppl 1.",
ML20083Q926,"30 May 1995","Joint Applications Rept for Safety Injection Tank Aot/Sti Extension","Boric Acid,Maintenance Rule Program"
ML20083Q986,"30 May 1995","Joint Applications Rept for Emergency Diesel Generators AOT Extension","Safe Shutdown,Mission time,Maintenance Rule Program,Offsite Circuit"
ML20085H322,"28 February 1995","Suppl 6 to Topical Rept CENPD-279, Annual Rept on Abb CE ECCS Performance Evaluation Models,Final Rept,Ceog Task 865, Dtd Feb 1995","Fuel cladding"
ML20073D456,"30 September 1994","Verification of Cecor Coefficient Methodology for Application to PWRs of Entergy Sys",
ML20069D426,"28 February 1994","Annual Rept on C-E ECCS Codes & Methods for 10CFR50.46","Fuel cladding"
ML20063C757,"31 December 1993","Qualification of Reactor Methods for Pressurized Water Reactors of Entergy Sys","Shutdown Margin"
ML20081K982,"31 May 1991","Final Rept on Reactor Vessel App G Pressure-Temp Limits for Arkansas Nuclear One Unit 2 for 21 Efpys",Hydrostatic
ML20067A524,"31 December 1990","Final Submittal in Response to NRC Bulletin 88-011, 'Pressurizer Surge Line Thermal Stratification.'","Operating Basis Earthquake,Finite Element Analysis,Code Reconciliation,Commercial Grade,Power change"
ML20042F339,"30 April 1990","Suppl 1 to Responses to Questions on C-E Rept CEN-386-P, 'Verification of Acceptability of 1-Pin Burnup Limit of 60 Mwd/Kg for C-E 16X16 PWR Fuel.'","Fuel cladding"
ML20059M448,"31 March 1990","Unit 1 Pressure-Temp Limits for 15 Efpy",Hydrostatic
ML20247E323,"30 June 1989","Nonproprietary Verification of Acceptability of 1-Pin Burnup Limit of 60 Mwd/Kg for C-E 16x16 PWR Fuel","Nondestructive Examination,Fuel cladding"
