,"Issue date",Title
"IR 05000440/2022006","1 March 2023","Annual Assessment Letter for Perry Nuclear Power Plant, Unit 1 (Report 05000440/2022006)"
"L-22-201, Submittal of Evacuation Time Estimates","12 September 2022","Submittal of Evacuation Time Estimates"
"IR 05000440/2022005","26 August 2022","Updated Inspection Plan for Perry Nuclear Power Plant (Report 05000440/2022005)"
"IR 05000440/2021006","2 March 2022","Annual Assessment Letter for Perry Nuclear Power Plant, Unit 1 (Report 05000440/2021006)"
"IR 05000440/2022401","17 February 2022","Security Baseline Inspection Report 05000440/2022401"
"IR 05000440/2021010","1 December 2021","Triennial Fire Protection Inspection Report 05000440/2021010"
"IR 05000440/2021003","12 November 2021","Integrated Inspection Report 05000440/2021003"
"IR 05000440/2021402","27 October 2021","Security Baseline Inspection Report 05000440/2021402"
"IR 05000440/2021012","30 September 2021","Design Basis Assurance Inspection (Programs) Inspection Report 05000440/2021012"
"IR 05000440/2021005","1 September 2021","Updated Inspection Plan for Perry Nuclear Power Plant (Report 05000440/2021005)"
"IR 05000440/2021002","12 August 2021","Integrated Inspection Report 05000440/2021002"
ML21176A199,"25 June 2021","Slideshow Presentation for 2020 End -of-Cycle Public Meeting for Davis-Besse and Perry"
ML21132A095,"12 May 2021","Integrated Inspection Report 05000440/2021001"
ML21063A253,"5 March 2021","Issuance of Relief Request SR-2, Revision 0, from Certain Requirements of the ASME OM Code (EPID L-2021-LLR-0005 (COVID-19))"
ML21063A157,"4 March 2021","Safety Evaluation for Alternative Request SR-2, Revision 0 Related to one-time Extension Snubbers Testing to ASME OM Code for the Fourth 10-year Inservice Interval at Perry Nuclear Power Plant Unit 1, Docket Nos. 50-440"
ML21063A191,"4 March 2021","NRR E-mail Capture - Perry Nuclear Power Plant - Verbal Authorization of Request VR-3, Revision 0"
"IR 05000440/2020006","4 March 2021","Annual Assessment Letter Perry Nuclear Power Plant (Report 05000440/2020006)"
"IR 05000440/2020004","12 February 2021","Integrated Inspection Report 05000440/2020004"
"L-21-045, 10 CFR 50.55a Request Number VR-4, Revision 0, Exercising Test Frequency, VR-6, Revision 0, Position Verification Testing, and VR-8, Revision 0, Valve Test Frequency Extension","8 February 2021","10 CFR 50.55a Request Number VR-4, Revision 0, Exercising Test Frequency, VR-6, Revision 0, Position Verification Testing, and VR-8, Revision 0, Valve Test Frequency Extension"
"L-21-047, 10 CFR 50.55a Request Numbers VR-3 and VR-5, Valve Testing Extension","28 January 2021","10 CFR 50.55a Request Numbers VR-3 and VR-5, Valve Testing Extension"
ML20335A090,"21 December 2020","Federal Register Notice - November 2020 COVID-19 Exemptions"
ML20309A135,"14 December 2020","Exemption from Certain Requirements of 10 CFR Part 73, Appendix B, Section VI.C.3.(I)(1) Annual Force-on-Force Exercises for Cy 2020 (EPID L-2020-LLE-0176 (COVID-19))"
"IR 05000440/2020010","3 December 2020","Design Basis Assurance Inspection (Teams) Inspection Report 05000440/2020010"
"IR 05000440/2020403","1 December 2020","Security Baseline Inspection Report 05000440/2020403"
"L-20-311, Response to Request for Additional Information Regarding Request for Exemption - Part 73 Force-on-Force","25 November 2020","Response to Request for Additional Information Regarding Request for Exemption - Part 73 Force-on-Force"
ML20325A278,"20 November 2020","NRR E-mail Capture - Perry Nuclear Power Plant - Request for Additional Information for Part 73 Force-on-Force Exemption"
ML20325A070,"20 November 2020","Incoming Request-Perry-Energy Harbor Nuclear Corp"
"IR 05000440/2020003","12 November 2020","Integrated Inspection Report 05000440/2020003 and 07200069/2020001"
"L-20-281, Request for a One-Time Exemption from 10 CFR 73, Appendix B, Section VI, Subsection C.3.(1)(1) Regarding Annual Force-on-Force (FOF) Exercises, Due to Covid 19 Pandemic","29 October 2020","Request for a One-Time Exemption from 10 CFR 73, Appendix B, Section VI, Subsection C.3.(1)(1) Regarding Annual Force-on-Force (FOF) Exercises, Due to Covid 19 Pandemic"
ML20271A000,"13 October 2020","FRN - Notice of Issuance of Multiple Exemptions Regarding Various Parts of 10 CFR Due to COVID-19 Impacts for September 2020"
"IR 05000440/2020402","23 September 2020","Security Baseline Inspection Report 05000440/2020402"
ML20246G054,"11 September 2020","One-Time Exemption from Biennial Emergency Preparedness Exercise Requirements of 10 CFR Part 50, Appendix E, Emergency Planning and Preparedness for Production and Utilization Facilities, Section Iv.F (EPID L-2020-LLE-0125 (Covid 19))"
ML20241A009,"27 August 2020","NRR E-mail Capture - Perry Nuclear Power Plant - Acceptance of Requested Licensing Action, One-Time Exemption from 10 CFR 50, Appendix E, Biennial Emergency Preparedness Exercise Requirements Due to COVID-19 Pandemic"
"IR 05000440/2020002","14 August 2020","Integrated Inspection Report 05000440/2020002"
ML20210M071,"27 July 2020","Combined End-of-Cycle 2019 Public Meeting Slide Presentation"
"IR 05000440/2020001","14 May 2020","Integrated Inspection Report 05000440/2020001"
ML20119A059,"12 May 2020","FRN, Exemption Request from Certain Requirements of 10 CFR Part 73, Appendix B, General Criteria for Security Personnel"
ML20119A051,"11 May 2020","Letter, Exemption Request from Certain Requirements of 10 CFR Part 73, Appendix B, General Criteria for Security Personnel"
ML20119A268,"11 May 2020","Exemption from Certain Requirements of 10 CFR Part 73, Appendix B, General Criteria for Security Personnel"
"L-20-142, Exemption Request Due to COVID-19 Pandemic","24 April 2020","Exemption Request Due to COVID-19 Pandemic"
