,"Issue date",Title
ML23173A007,"22 June 2023","Summary of the Public Outreach to Discuss the NRC 2022 End-of-Cycle Plant Performance Assessment of LaSalle County Station, Units 1 and 2"
ML23121A161,"1 May 2023","Information Meeting (Open House) with a Question-and-Answer Session to Discuss NRC 2022 End-of-Cycle Plant Performance Assessment of LaSalle County Station, Units 1 and 2"
ML20021A321,"17 January 2020","Summary of the Public Open House to Discuss NRC Activities and the 2018 End-of-Cycle Performance Assessment"
ML19119A334,"29 April 2019","May 16, 2019 Notice of Significant Public Meeting to Discuss Nrc'S End-of-Cycle Assessment of the LaSalle County Station Performance for the 2018 Calendar Year"
ML18145A298,"25 May 2018","Summary of 2018 Public Outreach to Discuss the NRC 2017 End-Of-Cycle Plant Performance Assessment of LaSalle County Station, Units 1 and 2"
ML18124A205,"2 May 2018","5/17/2018 Notice of Significant Public Meeting to Discuss Nrc'S End-of-Cycle Assessment of the LaSalle County Station, Units 1 and 2 Performance for the 2017 Calendar Year"
ML17129A337,"8 May 2017","Summary of Open House Public Meeting to Discuss NRC 2016 End-Of-Cycle Performance Assessment of LaSalle County Station, Units 1 and 2"
"Press Release-III-17-008, NRC to Conduct Open House to Discuss 2016 Performance of LaSalle Nuclear Power Plant","24 April 2017","Press Release-III-17-008: NRC to Conduct Open House to Discuss 2016 Performance of LaSalle Nuclear Power Plant"
ML17097A404,"7 April 2017","5/01/2017 Notice of Meeting with Exelon Generation Company, LLC to Discuss Nrc'S End-of-Cycle Assessment of the LaSalle County Station Performance for the 2016 Calendar Year"
ML16166A189,"13 June 2016","Summary of June 7, 2016, Open House Public Meeting to Discuss NRC Activities, Nuclear Power Issues, and 2015 End-of-Cycle Performance Assessment of LaSalle County Station, Units 1 and 2"
"Press Release-III-16-012, NRC to Hold Open House to Discuss Agency'S Assessment of LaSalle Nuclear Power Plant","31 May 2016","Press Release-III-16-012: NRC to Hold Open House to Discuss Agency'S Assessment of LaSalle Nuclear Power Plant"
ML16141A342,"19 May 2016","Public Open House to Discuss the 2015 End-of-Cycle Plant Performance Assessment for LaSalle County Station, Units 1 and 2"
ML16132A552,"10 May 2016","6/7/16 Notice of Significant Public Meeting to Discuss Nrc'S End-of-Cycle Assessment of the LaSalle County Station Performance for the 2015 Calendar Year"
"Press Release-III-15-011, NRC Schedule Open House Apr. 29 to Discuss Performance of LaSalle Nuclear Station","24 April 2015","Press Release-III-15-011: NRC Schedule Open House Apr. 29 to Discuss Performance of LaSalle Nuclear Station"
ML15097A060,"6 April 2015","Meeting Notice with Public to Discuss the Nrc'S End-of-Cycle Assessment of the Performance of LaSalle County Station, Units 1 and 2, for the 2014 Calendar Year"
ML15097A040,"6 April 2015","Public Open House to Discuss the 2014 End of Cycle Performance Assessment for Lasalle County Station, Units 1 and 2"
ML15091A329,"1 April 2015","March 10, 2015, Public Scoping Meetings for Environmental Review of LaSalle County Station (LSCS) Units 1 and 2, License Renewal Application"
ML15062A534,"3 March 2015","Scoping Meeting for the LaSalle County Station License Renewal Application Process"
"Press Release-III-14-016, NRC Schedules Open House May 14 to Discuss Performance of LaSalle Nuclear Power Plant","7 May 2014","Press Release-III-14-016: NRC Schedules Open House May 14 to Discuss Performance of LaSalle Nuclear Power Plant"
"Press Release-III-13-012, NRC Schedules Open House April 18 to Discuss Performance of LaSalle Nuclear Power Plant","12 April 2013","Press Release-III-13-012: NRC Schedules Open House April 18 to Discuss Performance of LaSalle Nuclear Power Plant"
"Press Release-III-12-012, NRC Schedules Open House on April 5 to Discuss LaSalle Nuclear Power Plant Performance for 2011","29 March 2012","Press Release-III-12-012: NRC Schedules Open House on April 5 to Discuss LaSalle Nuclear Power Plant Performance for 2011"
"Press Release-III-11-006, NRC to Discuss 2010 Performance Assessment for LaSalle Nuclear Power Plant Unit 1 and 2 April 13","6 April 2011","Press Release-III-11-006: NRC to Discuss 2010 Performance Assessment for LaSalle Nuclear Power Plant Unit 1 and 2 April 13"
"Press Release-III-10-008, NRC to Discuss 2009 Performance Assessment for LaSalle Nuclear Power Plant Unit 1 and 2","7 April 2010","Press Release-III-10-008: NRC to Discuss 2009 Performance Assessment for LaSalle Nuclear Power Plant Unit 1 and 2"
