,"Issue date",Title,Topic
"L-23-188, Energy Harbor Nuclear Corp., Supplement to Application for Order Consenting to Transfer of Licenses and Conforming License Amendments","7 August 2023","Energy Harbor Nuclear Corp., Supplement to Application for Order Consenting to Transfer of Licenses and Conforming License Amendments","Cyber Security,Safeguards Contingency Plan,Fire Protection Program"
"L-22-253, Submittal of Pressure and Temperature Limits Report, Revision 5","10 January 2023","Submittal of Pressure and Temperature Limits Report, Revision 5","Hydrostatic,Pressure and Temperature Limits Report"
"L-22-211, Technical Specification 5.6.6 Steam Generator Tube Inspection 180-Day Report","29 September 2022","Technical Specification 5.6.6 Steam Generator Tube Inspection 180-Day Report","Nondestructive Examination"
"L-22-216, Submittal of Pressure and Temperature Limits Report. Revision 4","27 September 2022","Submittal of Pressure and Temperature Limits Report. Revision 4","Hydrostatic,Pressure and Temperature Limits Report"
"L-22-149, Post Accident Monitoring Report","23 June 2022","Post Accident Monitoring Report","Post Accident Monitoring"
ML22202A436,"8 April 2022","Enclosure F: Updated Inputs to 52 EFPY P-T Operating Curves",Hydrostatic
ML22202A437,"2 March 2022","Enclosure G: Framatome Inc. Document 86-9344713-000, Davis-Besse Reactor Vessel Embrittlement Fluence Reconciliation Through 60 Years",
"IR 05000346/2021090","16 December 2021","Reissue Davis-Besse NRC Inspection Report (05000346/2021090) Preliminary White Finding","Significance Determination Process,Preliminary White Finding"
ML21322A289,"9 December 2021","Approval of Plant-Specific Analysis of Certain Reactor Vessel Internal Components in Accordance with License Renewal Commitment No. 53","Aging Management"
ML20302A302,"25 September 2020","1 to Technical Requirements Manual","Boric Acid,Shutdown Margin,Grab sample,Post Accident Monitoring,Functionality Assessment,Incorporated by reference,Pressure and Temperature Limits Report,Annual Radiological Environmental Operating Report,Process Control Program,Operability Determination,Earthquake,Offsite Circuit,Scaffolding"
ML19255H099,"10 October 2019","Staff Assessment of Flooding Focused Evaluation","High winds,Internal Flooding,FLEX,Fukushima Dai-Ichi,Flooding Focused Evaluation"
"L-19-189, 54010-CALC-01, Davis-Besse Nuclear Power Station: Evaluation of Risk Significance of Permanent ILRT Extension.","29 July 2019","54010-CALC-01, Davis-Besse Nuclear Power Station: Evaluation of Risk Significance of Permanent ILRT Extension.","Hot Short,Safe Shutdown,High winds,Internal Flooding,Probabilistic Risk Assessment,FLEX,Tornado Generated Missile,Thermoset,Large early release frequency"
ML22262A152,"1 May 2019","Framatome Inc., Document ANP-2718NP, Revision 007, Appendix G Pressure-Temperature Limits for 52 EFPY for the Davis-Besse Nuclear Power Station","Hydrostatic,Pressure and Temperature Limits Report,Exemption Request"
ML22202A433,"30 April 2019","Enclosure C: Framatome ANP-2718NP, Rev. 7, Appendix G Pressure-Temperature Limits for 52 EFPY for the Davis-Besse Nuclear Power Station","Hydrostatic,Pressure and Temperature Limits Report"
"L-18-108, Request to Extend Enforcement Discretion Provided in Enforcement Guidance Memorandum 15-002 for Tornado-Generated Missile Protection Non-Conformance Identified in Response to Regulatory Issue Summary 2015-06, Tornado Missile....","12 April 2018","Request to Extend Enforcement Discretion Provided in Enforcement Guidance Memorandum 15-002 for Tornado-Generated Missile Protection Non-Conformance Identified in Response to Regulatory Issue Summary 2015-06, Tornado Missile....","Safe Shutdown,Unanalyzed Condition,Boric Acid,High winds,Tornado Missile,Enforcement Discretion,Probabilistic Risk Assessment,FLEX,Tornado Generated Missile,Tornado Missile Protection"
ML18149A281,"16 February 2018","2017 ATI Environmental Inc. Midwest Laboratory Radiological Environmental Monitoring Program","Grab sample"
"L-17-270, Notification of Emergency Core Cooling System (ECCS) Evaluation Model Change Pursuant to 10 CFR 50.46","1 September 2017","Notification of Emergency Core Cooling System (ECCS) Evaluation Model Change Pursuant to 10 CFR 50.46",
ML17086A032,"31 March 2017","Enclosure B to L-17-105, Areva Report ANP-3542NP, Revision 1, Time-Limited Aging Analysis (TLAA) Regarding Reactor Vessel Internals Loss of Ductility at 60 Years","Aging Management,Earthquake"
"L-17-088, Independent Spent Fuel Storage Installation Changes, Tests and Experiments","27 March 2017","Independent Spent Fuel Storage Installation Changes, Tests and Experiments",
ML17026A008,"31 December 2016","Areva Report ANP-3542NP, Time-Limited Aging Analysis (TLAA) Regarding Reactor Vessel Internals Loss of Ductility for Davis-Besse Nuclear Power Station, Unit No. 1 at 60 Years (Non Proprietary)","Aging Management,Earthquake"
"L-16-229, Submittal of Pressure and Temperature Limits Report, Revision 3","28 July 2016","Submittal of Pressure and Temperature Limits Report, Revision 3","Pressure and Temperature Limits Report"
