,"Issue date",Title,Topic
ML20084R652,"24 February 1984","FOIA Request for Computer Printout from Sept 1980 to Present of Civil Penalty Info on 27 Listed Nuclear Facilities.Sample Format Encl",
ML20084S053,"20 March 1984","FOIA Request for IE Insp Rept 50-454/80-04 to Be Placed in PDR",
ML20093J991,"27 July 1984","Forwards Errata Sheet & Muffett,Little & Love 840620-21 Depositions.Related Correspondence",
ML20094F388,"7 August 1984","Forwards Transcript of Kd Ward 840621 Deposition in Glen Ellyn,Il.Related Correspondence",
ML20094R060,"20 August 1984","Forwards Transcript of CC Stokes 840817 Deposition.Related Correspondence",
ML20207K015,"19 December 1986","FOIA Request That Encls to Insp Rept 50-247/86-26,Byron Semiannual Radioactive Effluent Rept & Millstone 1 & 2 SALP Rept Be Placed in PDR",
ML20207R232,"27 February 1987","FOIA Request for Rev 4 to Sargent & Lundy Project Instruction PI-BB-27, Receipt,Review,Reanalysis,Redesign & As-Built Piping Reconciliation Used at Facility",
ML20209D169,"29 October 1986","Forwards Rev 3 to EGG-EA-7035, Conformance to Generic Ltr 83-28,Items 3.1.3 & 3.2.3 Braidwood Units 1 & 2,Bryon Station Units 1 & 2,Callaway Plant Unit 1,Indian Point.... Licensees Conform to All Items W/Exception of Trojan",
ML20209H953,"4 September 1986","Wishes to Ensure That Violations Noted in Insp Repts 50-454/84-51 & 50-455/84-35 Re Failure to Implement Piping Dimensional Insp Measurement Program Becomes Part of Official Record & Will Serve to Demonstrate Concerns",
ML20210T444,"27 March 1986","FOIA Request for Initial (Cycle 1) Startup Test Repts & Suppls for Seven Plants & Original Monthly Operating Rept for June 1983 for Virgil C Summer Plant",
ML20214R405,"8 May 1987","FOIA Request for Region Input to NRR Re Status of Listed Plants Readiness for Ol,Per IE Manual Chapter 94300",
ML20214R613,"4 March 1987","Forwards Final Conformance to Generic Ltr 83-28,Item 2.2.2, Vendor Interface Programs (All Other Safety-Related Components),Byron Station Units 1 & 2, Technical Evaluation Rept.Plant Conforms to Item 2.2.2",
ML20215L980,"22 May 1987","Forwards Byron Nuclear Plant Essential Svc Water Cooling Tower Test Plan Preliminary Evaluation, Ltr Rept Based on Presentation to NRC on 870513.Rept Completes Work Scope Requirements of Task 4-9 (TACs 64944 & 64945)",
ML20234B621,"12 May 1987","Requests That Listed Plants Be Added to Encl 870508 FOIA Request Re 94300 Region Input on Plant Readiness",
ML20234B657,"8 May 1987","FOIA Request for Placement,In Pdr,Region Input to NRC Headquarters,Nrr Re Status of Listed Plants in Terms of Plant Readiness for OL IE Manual,Chapter 94300",
ML20235A125,"16 December 1987","Forwards Info Re Resource Technical Svcs,Inc,Including Summary of NRC Contract Work,Nrc Form 26 for Three Existing Contracts,Audit Info,Work History & Lists of Expertise Available for Special Insps & of Current Resource Svcs",
ML20247P941,"17 May 1989","FOIA Request for Final Open Item Transmittal Ltrs Per NRC Insp Procedure 94300B for Listed Plants",
