,"Issue date",Title,Topic
ML23192A821,"14 August 2023","and Salem Nuclear Generating Station, Unit Nos. 1 and 2 - Issuance of Amendment Nos. 234, 347, and 329 Revise Technical Specifications to Delete Meteorological Tower Location","Fire Protection Program"
ML23139A147,"5 June 2023","Relief Request Associated with Fourth Interval In-service Inspection Limited Examinations of Weld Coverage","Nondestructive Examination,VT-2,Incorporated by reference,Pressure Boundary Leakage,Through-Wall Leak,Dissimilar Metal Weld"
ML23096A184,"9 May 2023","Issuance of Amendment No. 328 Revise and Relocate Reactor Coolant System Pressure and Temperature Limits and Pressurizer Overpressure Protection System Limits to Pressure and Temperature Limits Report","Shutdown Margin,High Radiation Area,Offsite Dose Calculation Manual,Anticipated operational occurrence,Hydrostatic,Pressure and Temperature Limits Report,Surveillance Frequency Control Program,Process Control Program,Pressure Boundary Leakage"
ML23081A466,"2 May 2023","Issuance of Amendment Nos. 346 and 327 Revise Technical Specifications to Extend Allowable Outage Time for Inoperable Emergency Diesel Generator","Safe Shutdown,Probabilistic Risk Assessment,FLEX,Battery sizing,Maintenance Rule Program,Offsite Circuit,Fire Protection Program"
ML23095A368,"12 April 2023","and Salem Nuclear Generating Station, Unit Nos. 1 and 2 - Threshold Determination for Proposed Transfer of Land Ownership",
ML23044A105,"13 March 2023","Issuance of Amendment Nos. 345 and 326 Relocate Technical Specifications Requirements for Reactor Head Vents to Technical Requirements Manual","Safe Shutdown,Probabilistic Risk Assessment,Fire Protection Program"
ML23037A971,"9 March 2023","and Salem Nuclear, Unit Nos. 1 and 2 Issuance of Amendment Nos. 233, 344, and 325 Relocate Technical Specification Staff Qualification Requirements to the PSEG Quality Assurance Topical Report","Fire Protection Program"
ML23019A348,"2 February 2023","Issuance of Relief Request No. SC-I5R-221 for the Alternative Repair for Service Water System Piping","Coatings,Nondestructive Examination,VT-2,Through-Wall Leakage"
ML22130A791,"24 May 2022","Issuance of Relief Request No. S1-I4R-210 Fourth Inservice Inspection Interval Limited Examinations","Probabilistic Risk Assessment,Nondestructive Examination,VT-2,Incorporated by reference,Large early release frequency,Pressure Boundary Leakage,Dissimilar Metal Weld"
ML22061A030,"4 April 2022","Issuance of Amendment Nos. 343 and 324 Revise Technical Specifications Surveillance Requirements for Auxiliary Feedwater","Surveillance Frequency Control Program,Fire Protection Program"
ML22012A435,"14 February 2022","and Salem Nuclear Generating Station, Unit Nos. 1 and 2 - Issuance of Amendments Nos. 230, 342, and 323 Delete Definition in 10 CFR 20 and Figures of Site and Surrounding Areas","Shutdown Margin,Offsite Dose Calculation Manual,Pressure and Temperature Limits Report,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Spiral reload,Pressure Boundary Leakage,Fire Protection Program"
ML21277A248,"16 November 2021","Letter with Enclosure 4, Safety Evaluation for Transfer of Licenses and Draft Conforming License Amendments (Public Version)","Decommissioning Funding Plan"
ML21295A229,"15 November 2021","Issuance of Amendment Nos. 340 and 321 Revise Technical Specifications to Adopt TSTF 569, Revision of Response Time Testing Definitions","Shutdown Margin,Packing leak,Anticipated operational occurrence,Fire Protection Program"
