,"Issue date",From,Title,"Project stage"
"CP-200901396, Supplement to Response to NRC Generic Letter (GL) 2004-02, Potential Impact of Debris Blockage on Emergency Recirculation During Design Basic Accidents at Pressurized-water Reactors.","12 October 2009","Luminant,Flores R","Supplement to Response to NRC Generic Letter (GL) 2004-02, Potential Impact of Debris Blockage on Emergency Recirculation During Design Basic Accidents at Pressurized-water Reactors.",Supplement
"CP-201300670, Closure Options for Generic Safety Issue 191 (GSI-191), Assessment of Debris Accumulation on Pressurized Water Reactor Sump Performance","16 May 2013","Luminant,Flores R","Closure Options for Generic Safety Issue 191 (GSI-191), Assessment of Debris Accumulation on Pressurized Water Reactor Sump Performance",Other
"CP-201301214, Response to Request for Additional Information Regarding Closure Options for Generic Safety Issue 191","31 October 2013","Luminant,Flores R,Thomas McCool","Response to Request for Additional Information Regarding Closure Options for Generic Safety Issue 191","Response to RAI"
ML042940229,"26 October 2004","Pickett D,NRC/NRR/DLPM/LPD3","Untis 2 & 3, LaSalle Units 1& 2, Limerick Units 1 & 2, Oyster Creek, Peach Bottom Units 2 & 3, Quad Cities Units 1 & 2, Three Mile Island - Staff Comments on Summary of Conference Call",Other
ML060390301,"9 February 2006","Thadani M,Plant Licensing Branch III-2","GSI Letter RAI Response to GL 2004-02 (TAC Nos. MC4676 and 4677)",RAI
ML081760100,"27 June 2008","Balwant Singal,NRC/NRR/ADRO/DORL/LPLIV","Generic Letter 2004-02, Potential Impact of Debris Blockage on Emergency Recirculation During Design Basis Accidents at Pressurized Water Reactors, Approval of Extension Request",Other
ML083500465,"26 November 2008","Luminant,Blevins M","Comanche Peak - Supplement to Response to NRC Generic Letter (GL) 2004-02, Potential Impact of Debris Blockage on Emergency Recirculation During Design Basis Accidents at Pressurized-Water Reactors, Cover Letter",Request
ML091660410,"11 May 2009","Balwant Singal,Plant Licensing Branch IV","E-mail Draft Request for Additional Information, Licensee'S Supplemental Responses Dated February 29 and November 26, 2008, to GL 2004-02","Draft RAI"
ML091660422,"11 May 2009","Division of Operating Reactor Licensing","Request for Additional Information Supplemental Responses to Generic Letter (GL) 2004-02 Dated 02/29/2008 and 11/26/2008",RAI
ML091670738,"15 July 2009","Balwant Singal,Plant Licensing Branch IV","Request for Additional Information Supplemental Responses to GL 2004-02, Potential Impact of Debris Blockage on Emergency Recirculation During Design Basis Accidents at Pressurized-Water Reactors",RAI
ML091820710,"2 July 2009","Balwant Singal,Plant Licensing Branch IV","Revised Notice of Meeting with Representatives of Luminant Generation Co., LLC, Comanche Peak to Discuss Draft Request for Information for Generic Letter 2004-02 Response","Draft RAI"
ML091940083,"9 July 2009","AREVA NP,Performance Contracting","Pci RAI 8, Test Protocol, Erosion Issue, RAI 15, Test Protocol, Latent Fiber Issue, Areva RAI 20, Test Flume, Fiberglass Larges Question",Request
ML091940084,"9 July 2009",Luminant,"Luminant RAI 22 and 23 SBLOCA, Vortex, Air Ingestion, Void Fraction and Flashing Issues",Request
ML091940085,"9 July 2009",Luminant,"Luminant RAI 24 and 37, Secondary Line Breaks, Debris Load and Testing",Request
