,"Issue date",Title,Topic
ML091800453,"29 June 2009","Meeting Announcement - Category 2 Public Meeting, 2009 U.S. Nuclear Regulatory Commission (NRC) Initial Examination Development Workshop","License Renewal"
ML091730671,"24 June 2009","Dam Safety and Operation Inspection Report",
ML091800180,"24 June 2009","Comment (1) of George A. Robertson on Behalf of South Carolina Electric & Gas Co., on Draft Regulatory Guide DG-1220, Performance - Based Containment Leak-Test Program",
ML091770159,"23 June 2009","Comment (1) of Willie C. Martin on Behalf of South Carolina Electric & Gas Company Re Draft NUREG, Diversity Strategies for Nuclear Power Plant Instrumentation and Control & C Systems","Cyber Security"
ML091680063,"15 June 2009","Submittal of Supplement Information to License Amendment Request LAR 04-02911 and Related Technical Specification Changes to Implement Full-Scope Alternative Source Term in Accordance with 10 CFR 50.67","Boric Acid"
"RC-09-0072, Virgil C. Summer, Unit 1, Submittal of Supplement Information to License Amendment Request LAR 04-02911 and Related Technical Specification Changes to Implement Full-Scope Alternative Source Term in Accordance with 10 CFR 50.67","15 June 2009","Virgil C. Summer, Unit 1, Submittal of Supplement Information to License Amendment Request LAR 04-02911 and Related Technical Specification Changes to Implement Full-Scope Alternative Source Term in Accordance with 10 CFR 50.67","Boric Acid"
"RC-09-0072, Calculation DC00040-066, Rev 2., Spray and Sump Ph with Delta-75 Sgs.","15 June 2009","Calculation DC00040-066, Rev 2., Spray and Sump Ph with Delta-75 Sgs.","Boric Acid"
TAC:ME1489,"9 June 2009",,
ML091210666,"9 June 2009","Issuance of Amendment Regarding Adoption of TSTF-511, Rev 0, Eliminate Working Hour Restrictions from TS 5.2.2 to Support Compliance with 10 CFR 26.",
"RC-09-0068, License Amendment Request - LAR 09-00562, for Use of Optimized Zirlo Fuel Rod Cladding","9 June 2009","License Amendment Request - LAR 09-00562, for Use of Optimized Zirlo Fuel Rod Cladding","Shutdown Margin,Exemption Request,Fuel cladding"
ML091530050,"29 May 2009","Commitment Reduction Summary Report",
"RC-09-0050, Submittal of 2008 Emergency Core Cooling System (ECCS) Evaluation Model Revisions Report","14 May 2009","Submittal of 2008 Emergency Core Cooling System (ECCS) Evaluation Model Revisions Report",Backfit
ML091760401,"13 May 2009","IA-09-032, Mitchell, Letter Notice of Violation and Expiration of License","Fitness for Duty"
"RC-09-0060, Response to Request for Additional Information for Generic Letter 2004-02, Potential Impact of Debris Blockage on Emergency Recirculation During Design Basis Accidents at Pressurized-Water Reactors.","1 May 2009","Response to Request for Additional Information for Generic Letter 2004-02, Potential Impact of Debris Blockage on Emergency Recirculation During Design Basis Accidents at Pressurized-Water Reactors.",
ML092050189,"30 April 2009","Parr Reservoirs Fisheries Surveys: Winter Final Report",
"IR 05000395/2009002","29 April 2009","IR 05000395-09-002, on 01/01/2009 - 03/31/2009, Virgil C. Summer Nuclear Station, Routine Integrated Inspection Report, Other Activities","Stroke time,Significance Determination Process,Operability Determination,Earthquake,Maintenance Rule Program"
ML092860167,"29 April 2009","Radiological Environmental Operating Report","Grab sample,Offsite Dose Calculation Manual,Met Tower,Chernobyl"
ML091260302,"29 April 2009","Transmittal of Annual Radioactive Effluent Release Report","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report"
ML091060209,"20 April 2009","Draft Responses to Request for Additional Information for V. C. Summer Evacuation Time Estimate Analysis",
ML091100069,"17 April 2009","Summary of Meeting with Public/Open House to Discuss NRC Reactor Oversight Process and the Annual Assessment of the Virgil C. Summer Nuclear Station","Aging Management,Open House"
ML091811059,"9 April 2009","NFPA 805 Transition Pilot Plant FAQ 09-0057","Safe Shutdown,Fire Protection Program"
ML091060212,"9 April 2009","V.C. Summer Evacuation Time Estimate Analysis - Open Items and Confirmatory Items",
"Press Release-II-09-017, NRC Schedules Open House to Answer Questions on 2008 Performance of Summer Nuclear Power Plant","3 April 2009","Press Release-II-09-017: NRC Schedules Open House to Answer Questions on 2008 Performance of Summer Nuclear Power Plant","Open House"
ML090930286,"1 April 2009","Special Report (Spr) 2008-005-01 for Virgil C. Summer Inoperability of the Main Steam Line Radiation Monitor RM-G19C for Greater than 72 Hours",
