,"Issue date",From,Title,"Project stage"
ML021570479,"6 June 2002","NRC/NRR/DLPM/LPD2,Herman R","Request for Additional Information Technical Specification Change No.00-06",RAI
ML022050755,"19 July 2002","Tennessee Valley Authority,Salas P","Units 1 & 2 - Technical Specification (TS) Change No. 00-006, Revised Response to Request for Additional Information (RAI) (TAC Nos. MB2972 & MB2973)","Response to RAI"
ML022340792,"22 August 2002","Hernan R,NRC/NRR/DLPM/LPD2","Request for Additional Information on a Proposed risk-informed Inservice Inspection Program",RAI
ML022470325,"4 September 2002","Hernan R,NRC/NRR/DLPM/LPD2","Request for Additional Information on Technical Specification Change No.00-06, Regarding Tritium Production Core Amendments",RAI
ML022590242,"5 September 2002","Tennessee Valley Authority,James Smith","Technical Specification (TS) Change No. 00-06, Response to Request for Additional Information (RAI)","Response to RAI"
ML022600693,"17 September 2002","Hernan R,NRC/NRR/DLPM/LPD2","Environmental Assessment, Incore Irradiation of Tritium-Producing Burnable Absorber",Other
ML022680125,"12 September 2002","Tennessee Valley Authority,James Smith","Technical Specification  TS) Change No. 00-06, Revised Response to Request for Additional Information (RAI)","Response to RAI"
ML022770566,"30 September 2002","Hernan R,NRC/NRR/DLPM/LPD2","Amendments 278 & 269 to Licenses DPR-77 & DPR-79, Respectively. Changing Technical Specifications to Allow Irradiation of Up to 2256 Tritium Producing Burnable Absorber Rods (Tpbars)","Acceptance Review"
ML022770626,"30 September 2002","Hernan R,NRC/NRR/DLPM/LPD2","Tech Spec Pages for Amendment 278",Other
ML022770634,"30 September 2002","Hernan R,NRC/NRR/DLPM/LPD2","Tech Spec Pages for Amendment 269",Other
ML030030119,"31 December 2002","Tennessee Valley Authority,Salas P","Control Room Habitability Analysis for Design Basis Accidents - Tritium Production",Other
