,"Issue date",Title,From,To
"NRC Generic Letter 1995-07","17 August 1995","NRC Generic Letter 1995-007: Pressure Locking and Thermal Binding of Safety-Related Power-Operated Gate Valves","Crutchfield D,Office of Nuclear Reactor Regulation",
"Information Notice 1996-05, Partial Bypass of Shutdown Cooling Flow from Reactor Vessel","18 January 1996","Partial Bypass of Shutdown Cooling Flow from Reactor Vessel","Crutchfield D,Office of Nuclear Reactor Regulation",
"Information Notice 1996-08, Thermally Induced Pressure Locking of a High Pressure Coolant Injection Gate Valve","5 February 1996","Thermally Induced Pressure Locking of a High Pressure Coolant Injection Gate Valve","Crutchfield D,Office of Nuclear Reactor Regulation",
ML20116E771,"31 July 1996","Responds to RAI Re GL 95-07, Pressure Locking and Thermal Binding of Safety-Related Power-Operated Gate Valves","Duke Energy,Mcmeekin T","Office of Information Resources Management"
"Information Notice 1996-49, Thermally Induced Pressurization of Nuclear Power Facility Piping","20 August 1996","Thermally Induced Pressurization of Nuclear Power Facility Piping","Martin T,Office of Nuclear Reactor Regulation",
ML20134G166,"3 February 1997","Forwards Suppl Response to GL 95-07, Pressure Locking & Thermal Binding of SR Power Operated Gate Valves","Duke Energy,Barron H","Office of Information Resources Management"
ML20134L146,"10 February 1997","Insp Repts 50-369/96-11 & 50-370/96-11 on 961201-970111. No Violations Noted.Major Areas Inspected:Operations,Maint, Engineering & Plant Support","NRC OFFICE OF INSPECTION & ENFORCEMENT (IE REGION II)",
"Information Notice 1997-07, Problems Identified During Generic Letter 89-10 Closeout Inspections","6 March 1997","Problems Identified During Generic Letter 89-10 Closeout Inspections","Martin T,Office of Nuclear Reactor Regulation",
ML20140H580,"11 June 1997","Provides Update to Corrective Actions Completed During Recent Unit 1 Outage in Response to GL 95-07, Pressure Locking & Thermal Binding of SR Power-Operated Gate Valves","Duke Energy,Barron H","Office of Information Resources Management"
ML20211E675,"22 September 1997","Forwards Safety Evaluation Supporting DPC Submittals, ,960731,970611 & 970203 Responding to GL 95-07, Pressure Locking & Thermal Binding of Safety-Related Power-Operated Gate Valves","NRC (Affiliation Not Assigned),Nerses V","Duke Energy,Barron H"
ML20211E687,"22 September 1997","SER Accepting DPC Responses to GL-95-07, Pressure Locking & Thermal Binding of Safety-Related Power-Operated Gate Valves","NRC (Affiliation Not Assigned)",
ML20247P812,"20 May 1998","Informs That Plant Plans to Replace Valves 1NI0009A & 1NI0010B During Unit 1,Cycle 13 Outage.Replacement Will Eliminate Pressure Locking Concern","Duke Energy,Barron H","Office of Information Resources Management"
ML20206N351,"11 May 1999","Safety Evaluation Accepting Licensee Response to GL 96-05, Periodic Verification of Design-Basis Capability of Safety- Related Movs","NRC (Affiliation Not Assigned)",
ML13073A041,"16 May 2013","Issuance of Amendments Regarding Measurement Uncertainty Recapture Power Uprate","Boska J,Plant Licensing Branch II","Duke Energy,Capps S"
"IR 05000369/2018010","12 April 2018","NRC Design Bases Assurance Inspection (Team) Report 05000369/2018010 and 05000370/2018010","Marvin Sykes,Division of Reactor Safety II","Duke Energy,Teresa Ray"
ML20093D398,"11 April 2019","Updated Final Safety Analysis Report, Chapter 3","Duke Energy","Office of Nuclear Reactor Regulation"
ML20309A747,"8 October 2020","2 to Updated Final Safety Analysis Report, Chapter 3, Design Criteria - Structures, Components, Equipment and Systems","Duke Energy","Office of Nuclear Reactor Regulation"
"IR 05000369/2020010","27 October 2020","Design Basis Assurance Inspection Report 05000369/2020010 and 05000370/2020010","James Baptist,NRC/RGN-II/DRS/EB2","Duke Energy,Teresa Ray"
