,"Issue date",Title,Topic
ML20093C321,"1 October 1984","Rev 0 to QA Program Plan for Shutdown Phase","Non-Destructive Examination,Coatings"
ML20092H551,"15 June 1984","Rev 5 to Project QA Plan, CPC Midland Idcvp","Probabilistic Risk Assessment,Earthquake,Liquid penetrant"
ML20084L401,"4 May 1984","Rev 16 to QA Program Manual for Midland Nuclear Plant","Hydrostatic,Coatings,Nondestructive Examination"
ML20082D440,"15 November 1983","Rev 15 to Vol 1 of QA Program Manual","Hydrostatic,Coatings,Nondestructive Examination"
ML20082N066,"25 October 1983","Rev 2 to QA plan.Third-party Const Implementation Overview Encl",
ML20085D932,"29 June 1983","Rev 14 to Vol I of QA Program Manual,Policy 1, Organization","Nondestructive Examination"
ML20072A860,"24 May 1983","Rev 1 to Quality Verification Program Midland Nuclear Co Generation Plant Units 1 & 2","Hydrostatic,Coatings"
ML20023D144,"3 May 1983","Draft Quality Plan for Underpinning Activities",
ML20023D528,"2 May 1983","Rev 3 to Project QA Plan for Midland Independent Design Const & Verification Program.","Safe Shutdown,Probabilistic Risk Assessment,Nondestructive Examination,Finite Element Analysis,Earthquake,Liquid penetrant,Generic Issues Program,Backfit,Flow Induced Vibration"
ML20071A613,"17 February 1983","QA Program Manual for Midland Nuclear Plant, Vol 1,Rev 13","Hydrostatic,Coatings,Nondestructive Examination"
ML20072M625,"17 February 1983","Vol I,Rev 13 to QA Program Manual for Midland Nuclear Plant","Hydrostatic,Coatings,Nondestructive Examination"
ML20071C686,"15 February 1983","Rev 2 to Project QA Plan for Independent Design Const & Verification Program","Nondestructive Examination,Earthquake,Liquid penetrant,Backfit"
ML20072B212,"17 January 1983","QA Program for Midland Independent Design & Const Verification Program,Rev 1","Safe Shutdown,Probabilistic Risk Assessment,Nondestructive Examination,Finite Element Analysis,Earthquake,Control of Heavy Loads,Generic Issues Program,Backfit,Flow Induced Vibration"
ML20076G045,"12 January 1983","Rev 2 to QA Manual",
ML20062G007,"26 July 1982","Quality Plan for Remedial Soils Activities & Soils-Related Work in Quality Areas, Revision 0",
ML20062G006,"26 July 1982","Quality Plan for Underpinning Activities, Revision 3",
ML20054H131,"18 May 1982","Quality Plan for Underpinning Activities,Revision 2",
ML20054H081,"2 April 1982","2 to QA Program Manual for Midland Nuclear Plant, Vol I","Hydrostatic,Coatings,Nondestructive Examination"
ML20052F279,"2 April 1982","QA Program Manual for Midland Nuclear Plant,Vol 1.","Hydrostatic,Coatings,Nondestructive Examination"
ML20052A747,"2 March 1982","Quality Plan for Underpinning Activities, Revision O",
ML20052A751,"18 November 1981","QA Program Policy-List of Definitions, Revision 11","Safe Shutdown"
ML18046A374,"26 September 1980","Vol 1,Revision 10,to QA Program","Nondestructive Examination"
ML20062H303,"27 July 1979","QA Program Mgt Corrective Action Rept 33:tendons in Containment Bldg Found to Have Unknown Wire Lengths.Caused by Manufacturer & QA Program Errors.Production Equipment & QA Procedures Being Corrected",
ML19329F193,"9 November 1976","QA Program for Bechtel Corp Topical Rept Implementation","Nondestructive Examination"
ML19329E282,"31 December 1969","QA Program for Facility",
