,"Issue date",From,Title,"Project stage"
ML14010A036,"3 September 2013","Peter Presby,Operations Branch I","Draft - Outlines (Folder 2)","Draft Other"
ML14010A034,"11 September 2013","Peter Presby,Operations Branch I","NRC Comments on Draft Licensee-Developed Exam (Operating) (Folder 2)","Draft Other"
ML14010A037,"20 September 2013","Peter Presby,Operations Branch I","Draft Written Exam (Folder 2)","Draft Other"
ML14010A038,"3 October 2013","Peter Presby,Operations Branch I","Draft Operating Exam (Sections a, B, and C) (Folder 2)","Draft Other"
ML14010A035,"18 October 2013","Peter Presby,Operations Branch I","NRC Comments on Draft Licensee-Developed Exam (Written) (Folder 2)","Draft Other"
ML14010A045,"26 November 2013","Peter Presby,Operations Branch I","Final Operating Exam (Sections a, B, and C) (Folder 3)",Other
ML14010A043,"26 November 2013","Peter Presby,Operations Branch I","Handouts to Applicants - Summary of References (Folder 3)",Other
ML14010A042,"26 November 2013","Peter Presby,Operations Branch I","Final Written Examination with Answer Key (401-5 Format) (Folder 2)","Acceptance Review"
ML14010A041,"6 December 2013","Peter Presby,Operations Branch I","Final Outlines (Folder 3)",Other
ML14017A248,"30 December 2013","Peter Presby,Operations Branch I","Final Qa/Related Forms (Folder 1)",Other
