,"Issue date",Title,Topic
ML22297A133,"15 December 2022","Part 20 App G Exemption","Exemption Request"
ML22214A173,"2 August 2022","Request for Exemption from 10 CFR 20, Appendix G, Section Iii.E","Exemption Request"
ML21162A036,"24 June 2021","Exemption - Oyster Creek Ngs FOF Annual Exercises and Certain Rqts of 10 CFR Part 73, Appendix B","Exemption Request"
ML21116A070,"4 May 2021","Letter - Exemption Request from Force-on-Force Exercise Requirements of 10 CFR Part 73, Appendix B for CY2021","Exemption Request,Pandemic,Coronavirus,COVID-19"
ML20345A291,"16 December 2020","Letter- Exemption from Annual Force-On-Force Exercise Requirement of Title 10 of the Code of Federal Regulations Part 73, Appendix B, General Criteria for Security Personnel, Subsection VI.C.3(I)(1) (EPID L-2020-LLE-0213 (COVID-19))","Exemption Request,Coronavirus"
ML20335A310,"30 November 2020","RAI November 2020 Part 73 FOF Exemption Request","Exemption Request,Pandemic,Coronavirus"
ML20325A236,"20 November 2020","Request for a One-Time Exemption from 10 CFR 73, Appendix B, Section VI, Subsection C.3.(I)(1) Regarding Annual Force-on-Force (FOF) Exercises, Due to COVID-19 Pandemic","Exemption Request,Pandemic,Coronavirus"
ML20140A130,"20 May 2020","Part 73 Exemption Letter_ 5-19-20","Exemption Request,Pandemic,Coronavirus,COVID-19"
ML19170A275,"20 June 2019","Hdi Exemption to Use Decommissioning Trust Fund for Spent Fuel Management and Site Restoration","Exemption Request"
ML19129A321,"19 June 2019","Oystercreek_Onsite Exemption Frn_Lrc","Exemption Request,Fuel cladding"
ML19095A872,"13 June 2019","FRN, Exemption from the Effective Date of Exemptions from Certain Emergency Planning Requirements, Change of Adiabatic Heat-up Calculation","Exemption Request,Earthquake,Fuel cladding"
ML19129A102,"12 June 2019","Exemption to Onsite Property Damage Insurance (10 CFR 50.54(w)(1))","Exemption Request,Fuel cladding"
ML19095A870,"11 June 2019","Exemption from the Effective Date of Exemptions from Certain Emergency Planning Requirements, Change of Adiabatic Heat-up Calculation","Earthquake,Fuel cladding"
"NRC-2018-0288, FRN, Exemption from 10 CFR 140.11(a)(4) Related to Primary and Secondary Offsite Liability Insurance","21 December 2018","FRN, Exemption from 10 CFR 140.11(a)(4) Related to Primary and Secondary Offsite Liability Insurance",
