,"Issue date",Title,Topic
ML18271A137,"28 September 2018","Acceptance of Requested Licensing Action Re Amendment to Relocate Emergency Operations Facility and Joint Information Center",
ML18270A364,"27 September 2018","Topics NRC Staff Would Like Exelon to Address at Calvert Cliffs 50.69 LAR Pre-submittal Meeting",
ML18249A049,"26 September 2018","Closeout of Generic Letter 2016-01, Monitoring of Neutron-Absorbing Materials in Spent Fuel Pools (CAC Nos. MF9449 and MF9450; EPID L-2016-LRC-0001)",
ML18256A052,"24 September 2018","Plants, Units 1 and 2 - Supplemental Information Needed for Acceptance of Requested Licensing Action Risk-Informed Approach to Closure for Generic Safety Issue-191 (EPID L-2018-LLA-0222)and","Exemption Request"
ML18263A164,"17 September 2018","NRR E-mail Capture - Exelon Generation Company, LLC - Acceptance of License Amendment Request to Revise Emergency Plan for Calvert Cliffs, FitzPatrick, and Nine Mile Point",
ML18262A092,"11 September 2018","Submittal of Technical Specification Bases, Revisions 62 Through 63",
ML18242A067,"30 August 2018","License Amendment Request Regarding Emergency Operations Facility (EOF) and Joint Information Center (JIC) Relocation and Consolidation","Safe Shutdown,Health Physics Network,Probabilistic Risk Assessment,Cyber Security,B.5.b,Fuel cladding"
ML18248A067,"29 August 2018","Security Plan, Training and Qualification Plan, Safeguards Contingency Plan and Independent Spent Fuel Storage Installation Security Program, Revision 15, and Security Plan for Calvert Cliffs Nuclear Power Plant ...",
"IR 05000317/2018005","28 August 2018","Updated Inspection Plan: Inspection Report 05000317/2018005 and 05000318/2018005","Fitness for Duty,Cyber Security"
ML18243A511,"28 August 2018","Curtiss-Wright Nuclear Division - Senasys Selector Switch P/N 910CMC-5240X, Part 21 Notification",
ML18239A260,"27 August 2018","Supplement to Response to Request for Additional Information License Amendment Request to Revise Technical Specifications to Adopt Risk Informed Completion Times TSTF-505, Revision 1, Provide Risk ..","High Radiation Area"
ML18235A199,"23 August 2018","License Amendment Request: 10 CFR 50.90 Proposed Changes to Technical Specification (TS) 3.8.1 Actions A.3 and D.3 to Extend the Offsite Circuit Inoperable Completion Times from 72 Hours to ...","Safe Shutdown,Boric Acid,Ultimate heat sink,Anticipated operational occurrence,Probabilistic Risk Assessment,Reserve Station Service Transformer,Qualified Offsite Circuit,FLEX,Offsite Circuit"
