,"Issue date",Title,Topic
ML20217M414,"15 October 1999","Usec Proposed Changes,Certificate Amend Request,Update Application SAR Detailed Description of Change",
ML20217M311,"15 October 1999","Usec Proposed Changes,Certificate Amend Request,Update Application Sar,Detailed Description of Change",
ML20211K476,"31 August 1999","Revised Pages to SAR Updates",
ML20212A802,"27 August 1999","Revised Sar,Comprising of Rev 41 to Application for Us NRC Certification,Paducah Gaseous Diffusion Plant",
ML20211C848,"13 August 1999","Revised Sar,Comprised of Rev 33 to Application for NRC Certification for Portsmouth GDP",
ML20211N185,"4 August 1999","Revised Sar,Comprised of Rev 32 to Application for NRC Certification,Portsmouth GDP",
ML20211D660,"23 July 1999","Revised Pages for SAR Update Certificate Amend Request",
ML20210H257,"22 July 1999","Revised Pages to SAR Update. Pages 4.3-92,4.3-128 & 2.1-21 of Incoming Submittal Not Included",
ML20210C548,"15 July 1999","Usec Proposed Changes,Car Update Application SAR Detailed Description of Change",
ML20209D343,"30 June 1999","Revised Pages for SAR Update,Certificate Amend Request",
ML20209B568,"25 June 1999","Revised Pages to SAR, for Paducah Gaseous Diffusion Plant Re Criticality Accident Alarm Sys Audibility Upgrades",
ML20195D137,"1 June 1999","Usec Proposed Changes,Certificate Amend Request,Update Application Sar,Detailed Description of Change, Revised Pages to SAR Update Previously Transmitted",
ML20207E116,"18 May 1999","Non-proprietary Version of Rev 39 to USEC-01 Application for Us NRC Certification of Paducah Gaseous Diffusion Plant, Including Changes to Tsrs Previously Submitted & Incorporates Related Changes to SAR & Program & Plans",
ML20196L046,"10 May 1999","Usec Proposed Changes,Certificate Amend Request,Update Application Sar,Description of Proposed Changes",
ML20206M045,"27 April 1999","Rev 3 to Updated Probabilistic Seismic Hazard Analysis for Paducah Gaseous Diffusion Plant Paducah,Ky,Final Rept",
ML20205Q424,"14 April 1999","Revised Sar,Comprised of Rev 31 to Application for NRC Certification,Portsmouth Gaseous Diffusion Plant",
ML20205Q533,"7 April 1999","Revised Sar,Comprised of Rev 38 to Application for NRC Certification,Paducah Gaseous Diffusion Plant",
ML20207K712,"27 February 1999","Rev 30 to USEC-02,application for Us NRC Certification for Portsmouth Gaseous Diffusion Plant",
ML20202G268,"29 January 1999","Revised Sar,Comprised of Rev 37,USEC-01 to Application for NRC Certification",
ML20199H305,"19 January 1999","Proposed Rev to Chapter 3,sections Grade 1-4 of Updated SAR",
ML20202G204,"15 January 1999","Revised Sar,Comprised of Rev 28,USEC-02 to Application for NRC Certification",
ML20199F264,"8 January 1999","Rev 35 to USEC-01, Application for NRC Certification for Paducah Gaseous Diffusion Plant",
ML20216D293,"31 December 1998","Rev 3 to POEF-LMUS-10, Criticality Accident Alarm Sys Coverage & Exclusions",
ML20198L011,"23 December 1998","Revised Sar,Comprising of Rev 34 to Application for NRC Certification",
ML20198F402,"11 December 1998","Rev 27 to USEC-02, Application for Us NRC Certification, Portsmouth Gaseous Diffusion Plant",
ML20195B782,"9 November 1998","Rev 32 to Application for Us NRC Certification for Paducah Gaseous Diffusion Plant",
ML20155K075,"6 November 1998","Rev 26 to USEC-02,application for Us NRC Certification for Portsmouth Gaseous Diffusion Plant",
ML20155J839,"6 November 1998","Rev 31 to Application for Us NRC Certification for Paducah Gaseous Diffusion Plant",
ML20155K299,"6 November 1998","Usec Proposed Changes,Certificate Amend Request Update Application SAR Detailed Description of Change, Revised Pages to SAR Update Previously Transmitted",
ML20195B813,"5 November 1998","Certification Amend Request for Paducah Gaseous Plant",
ML20155F568,"31 October 1998","Rev 29 to USEC-01, Application for Us NRC Certification Paducah Gaseous Diffusion Plant",
ML20199E355,"31 October 1998","DOE Input to NRC Annual Rept to Congress Re Status of Environ,Safety & Health Conditions at Paducah & Portsmouth Gaseous Diffusion Plants for FY98",
ML20155F465,"29 October 1998","October 1998 Quarterly Status Rept of Portsmouth Nuclear Criticality Safety Program Corrective Action Plan",
ML20155B556,"19 October 1998","Usec Proposed Changes,Certificate Amend Request,Update Application Sar,Detailed Description of Change, Providing Revised Pages to SAR Update Previously Transmitted",
ML20153D398,"18 September 1998","Rev 2 to Final Rept Updated Probabilistic Seismic Hazard Analysis for Paducah Gaseous Diffusion Plant Paducah,Ky",
ML20217D129,"15 April 1998","Vols 1 & 2 to Rev 19 to USEC-02, Application for Us NRC Certification,Portsmouth Gaseous Difusion Plant",
ML20217D164,"15 April 1998","Vols 1,2 & 3 to Rev 24 to USEC-01, Application for Us NRC Certification,Paducah Gaseous Diffusion Plant",
ML20216H911,"14 April 1998","Rev 24 to USEC-01,application for NRC Certification for Paducah Gaseous Diffusion Plant.Rev 24 Incorporates Changes to Sar,Qa Program Description,Emergency Plan,Fnmcp Transportation Security Plan & Physical Security Plan",
ML20217Q599,"5 March 1998","Rev 1 to Updated Probabilistic Seismic Hazard Analysis for Paducah Gaseous Diffusion Plant in Paducah,Ky,Final Rept",
