,"Issue date",Title,Topic
ML20059B352,"22 October 1993","Proposed Tech Specs Figure Reflecting Removal of Secondary Meteorological Tower from Figure",
ML20059C363,"23 August 1990","Proposed Tech Specs Re Plant Operations & Safety Review Committee","High Radiation Area,Non-Destructive Examination,Offsite Dose Calculation Manual,Process Control Program,Fire Protection Program"
ML20059G381,"28 August 1990","Proposed Tech Specs Re Surveillance Requirement 4.0.2, Changing Pages 3/4 0-2,B 3/4 0-3 & B 3/4 0-3a",
ML20059H685,"3 November 1993","Proposed Tech Specs by Removing Surveillance Requirement for ACI of SDC Sys Suction Isolation Valves",
ML20059H705,"3 November 1993","Proposed Tech Specs Eliminating 3.3.3.2 & Relocating Limitations on Use of Incore Instrument Sys to Ccnpp Usfar",Earthquake
ML20059H807,"2 November 1993","Proposed Tech Specs Re Surveillances Associated W/Edgs",
ML20059H835,"1 November 1993","Proposed Tech Specs to Extend Use of Current Heatup & Cooldown Curves to Allow Operation Beyond 12 EFPY","Hydrostatic,Power change"
ML20059L401,"5 November 1993","Proposed Tech Spec 3.9.4, Containment Penetrations, Allowing Containment Personnel Airlocks to Be Open During Core Alterations & Movement of Irradiated Fuel in Containment Provided Certain Conditions Met",
ML20059L412,"11 November 1993","Proposed Tech Specs,Relocating Tables of Response Time Limits for Reactor Protection Sys & ESFAS Instruments from TSs to Updated FSAR",
ML20059N043,"28 September 1990","Proposed Tech Specs 6.2.2.g Changing Position Titles","Safe Shutdown"
ML20062D683,"7 November 1990","Proposed Tech Specs Correcting Inconsistencies,Providing Clarifications & Supplemental Requirements & Incorporating Updated Bases Re Containment Integrity",
ML20062E551,"30 July 1982","Proposed Tech Spec Table 3.7-4 Re safety-related Hydraulic Snubbers",
ML20062E708,"2 August 1982","Tech Specs 3.4.3,4.4.3,4.4.10.1.2,6.7,6.8,Table 3.7-4, 3.6.1.2,4.6.1.2,3.6.1.3,4.6.1.3,4.6.4.1.3,4.6.4.1.4 & 4.6.4.1.2 Re RCS Operation & Surveillance Requirements","Fire Protection Program"
ML20062G305,"6 August 1982","Proposed Tech Spec Figure 3.7-1 & Pages B 3/4 7-2 & 3/4 7-5 Re Auxiliary Feedwater Sys",
ML20062L679,"5 February 1981","Proposed Tech Spec Page 3/4 7-26 Re Surveillance Requirements & Table 3.7-4, Safety-Related Hydraulic Snubbers","High Radiation Area"
ML20063C998,"21 June 1982","Proposed Changes to Tech Spec 3.1.3.3 Re Reactivity Control Sys Position Indicator Channels",
