,"Start date",Title,"Reporting criterion"
"ENS 51807","18 March 2016 16:28:00","Shutdown Cooling Pipe Void","10 CFR 50.72(b)(3)(v)(B), Loss of Safety Function - Remove Residual Heat"
"ENS 50800","9 February 2015 23:30:00","Safety Injection Tank Level Results in an Unanalyzed Condition","10 CFR 50.72(b)(3)(ii)(B), Unanalyzed Condition"
"ENS 50214","20 June 2014 05:01:00","Technical Specification Required Shutdown","10 CFR 50.72(b)(2)(i), Tech Spec Required Shutdown"
"ENS 49324","5 September 2013 13:31:00","Potential Low Pressure Safety Injection Pump Run Out Condition","10 CFR 50.72(b)(3)(ii)(B), Unanalyzed Condition"
"ENS 49050","17 May 2013 05:00:00","Embedment Depth for Seismic Anchors Inadequate","10 CFR 50.72(b)(3)(ii)(B), Unanalyzed Condition"
"ENS 48792","27 February 2013 21:00:00","Test Lab Failed to Identify Positive Samples","10 CFR 26.719, FFD Reporting requirements"
"ENS 47892","2 May 2012 16:55:00","Potential Unanalyzed Condition with Containment Pressure Instruments","10 CFR 50.72(b)(3)(ii)(B), Unanalyzed Condition"
"ENS 47473","22 November 2011 23:00:00","Temporary Loss of Shutdown Cooling","10 CFR 50.72(b)(3)(v)(B), Loss of Safety Function - Remove Residual Heat"
"ENS 47848","6 October 2011 18:44:00","Waste Disposal System Class One Seismic Support Inoperable","10 CFR 50.72(b)(3)(ii)(B), Unanalyzed Condition"
"ENS 46965","16 June 2011 17:30:00","Additional Penetration Identified for Mitigation During Walkdown","10 CFR 50.72(b)(3)(v)(D), Loss of Safety Function - Mitigate the Consequences of an Accident,10 CFR 50.72(b)(3)(ii)(B), Unanalyzed Condition"
"ENS 46893","26 May 2011 05:15:00","Potential Flooding Path Discovered","10 CFR 50.72(b)(3)(v)(D), Loss of Safety Function - Mitigate the Consequences of an Accident"
"ENS 46723","4 April 2011 20:00:00","Scaffolding Affecting Safety Related Equipment","10 CFR 50.72(b)(3)(v)(B), Loss of Safety Function - Remove Residual Heat,10 CFR 50.72(b)(3)(v)(D), Loss of Safety Function - Mitigate the Consequences of an Accident,10 CFR 50.72(b)(3)(v)(C), Loss of Safety Function - Release of Radioactive Material"
"ENS 46674","15 March 2011 20:56:00","Flood Barrier Penetration Not Sealed","10 CFR 50.72(b)(3)(v)(D), Loss of Safety Function - Mitigate the Consequences of an Accident"
"ENS 46368","27 October 2010 17:22:00","Unit Commenced Shutdown After Declaring Containment Spray Inoperable","10 CFR 50.72(b)(3)(v)(D), Loss of Safety Function - Mitigate the Consequences of an Accident,10 CFR 50.72(b)(2)(i), Tech Spec Required Shutdown"
"ENS 46297","30 September 2010 21:16:00","Unanalyzed Condition Due to Potential Flooding Via Condensate Drain Lines","10 CFR 50.72(b)(3)(ii)(B), Unanalyzed Condition"
"ENS 46254","15 September 2010 22:40:00","Both Containment Hydrogen Analyzers Out of Service Due to Failed Surveillances","10 CFR 50.72(b)(3)(xiii), Loss of Emergency Preparedness"
"ENS 45898","4 May 2010 20:12:00","Discovery of After-The- Fact Emergency Condition - Unusual Event Due to Rcs Lineup","Other Unspec Reqmnt"
"ENS 45790","25 March 2010 15:28:00","High Pressure Safety Injection Inoperable Due to Voids Identified in Suction Piping","10 CFR 50.72(b)(3)(v)(B), Loss of Safety Function - Remove Residual Heat"
"ENS 45724","24 February 2010 17:40:00","Auxiliary Feedwater Pumps May Experience Runout at Low Steam Pressures","10 CFR 50.72(b)(3)(v)(B), Loss of Safety Function - Remove Residual Heat,10 CFR 50.72(b)(3)(ii)(A), Seriously Degraded"
"ENS 45467","26 October 2009 15:50:00","Pressurizer and Feedwater Storage Tank Level Indications Do Not Meet Appendix R Requirements","10 CFR 50.72(b)(3)(ii)(B), Unanalyzed Condition"
"ENS 44703","8 December 2008 02:10:00","Inadvertent Edg Start","10 CFR 50.73(a)(1), Submit an LER"
"ENS 44138","14 April 2008 17:45:00","High Energy Line Break Analysis Revealed Potential Accident Mitigation Deficiency","10 CFR 50.72(b)(3)(v)(D), Loss of Safety Function - Mitigate the Consequences of an Accident"
"ENS 43157","8 February 2007 19:42:00","Raw Water Pumps Declared Inoperable Due to a Potential Failure of the Pump Breaker Linkages","10 CFR 50.72(b)(3)(v)(B), Loss of Safety Function - Remove Residual Heat"
"ENS 42943","28 October 2006 22:09:00","Unanalyzed Condition","10 CFR 50.72(b)(3)(ii)(B), Unanalyzed Condition"
"ENS 42902","12 October 2006 22:30:00","Steam Generator Instrumentation Nonconformance","10 CFR 50.72(b)(3)(ii)(B), Unanalyzed Condition"
"ENS 41386","8 February 2005 15:20:00","Steam-Driven Auxiliary Feedwater (Afw) Pump Declared Inoperable Due to Design Issue","10 CFR 50.72(b)(3)(v)(D), Loss of Safety Function - Mitigate the Consequences of an Accident"
