,"Issue date",Title,Topic
ML21196A009,"30 June 2009","Redacted - Dresden, Updated Final Safety Analysis Report, Chapter 12, Radiation Protection",
ML101750119,"30 June 2009","Ltr from R. Zuffa IEMA - Bureau of Nuclear Facility Safety, Inspection Report Quarterly Inspection Period: April 1 to June 30, 2009","Safe Shutdown,Stroke time,Safe Shutdown Earthquake,Operating Basis Earthquake,Emergency Lighting,Design basis earthquake,Earthquake,Fire Protection Program,Coast down"
"RS-09-075, Withdrawl of Request for License Amendment to Establish Total Battery Connector Resistance Acceptance Criteria in Technical Specifications Surveillance Requirements 3.8.4.2 and 3.8.4.5","25 June 2009","Withdrawl of Request for License Amendment to Establish Total Battery Connector Resistance Acceptance Criteria in Technical Specifications Surveillance Requirements 3.8.4.2 and 3.8.4.5",
ML091390174,"10 June 2009","Company - Branch Chief Reassignment",
ML091490142,"9 June 2009","Notice of Meeting with Exelon Generation Company on Licensing Practices and Processes",
"RS-09-070, Comment (12) of Darin M. Benyak, on Behalf of Exelon Generation Company, LLC, on ANPR 171, Variable Annual Fee Structure for Power Reactors","3 June 2009","Comment (12) of Darin M. Benyak, on Behalf of Exelon Generation Company, LLC, on ANPR 171, Variable Annual Fee Structure for Power Reactors","Exemption Request"
"SVP-09-028, Core Operating Limits Report Cycle 21","20 May 2009","Core Operating Limits Report Cycle 21","Anticipated operational occurrence,Minimum Critical Power Ratio,MELLLA"
"IR 05000254/2009002","12 May 2009","IR 05000254-09-002, 05000265-09-002, on 01/01/2009 - 03/31/2009, Quad Cities Nuclear Power Station, Units 1 & 2; Equipment Alignment, Post-Maintenance Testing, Access Control to Radiologically Significant Areas and Other Activities","Safe Shutdown,High winds,Packing leak,High Radiation Area,Ultimate heat sink,Offsite Dose Calculation Manual,Fire Barrier,Internal Flooding,Hydrostatic,Probabilistic Risk Assessment,Fire impairment,Temporary Modification,Locked High Radiation Area,Significance Determination Process,Annual Radioactive Effluent Release Report,Operability Determination,Earthquake,Fire Protection Program,Substantial potential for an overexposure,Downpower,Flow Induced Vibration,Siren,Overexposure"
ML091410201,"12 May 2009","Transmittal of Annual Radiological Environmental Operating Report for 2008","Annual Radiological Environmental Operating Report"
"SVP-09-018, Annual Radiological Environmental Operating Report for 1 January Through 31 December 2008","12 May 2009","Annual Radiological Environmental Operating Report for 1 January Through 31 December 2008","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
"RS-09-059, 10 CFR 50.46, Acceptance Criteria for Emergency Core Cooling Systems for Light-Water Nuclear Power Reactors, Annual Report","7 May 2009","10 CFR 50.46, Acceptance Criteria for Emergency Core Cooling Systems for Light-Water Nuclear Power Reactors, Annual Report",
ML090710330,"30 April 2009","Corp., Request for Withholding Information from Public Disclosure",
"SVP-09-016, Submittal of Radioactive Effluent Release Report for 2008","28 April 2009","Submittal of Radioactive Effluent Release Report for 2008","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program"
"SVP-09-022, Independent Spent Fuel Storage Installation Annual Radioactive Effluent Release Report","28 April 2009","Independent Spent Fuel Storage Installation Annual Radioactive Effluent Release Report","Annual Radioactive Effluent Release Report"
ML091180297,"28 April 2009","Summary of Meeting Between NRC Region III Management and Exelon Generation Company Representatives to Discuss the Nrc'S Assessment",
"RS-09-052, Submittal of Revision to Nuclear Station Security Plans, Training and Qualification Plans, and Safeguards Contingency Plans","27 April 2009","Submittal of Revision to Nuclear Station Security Plans, Training and Qualification Plans, and Safeguards Contingency Plans",
"IR 05000254/2009402","13 April 2009","IR 05000254-09-402, (Drs), 05000265-09-402, (Drs), on 01/20/2009 - 01/22/2009, Exelon Nuclear Corporate, on 03/02/2009 - 03/06/2009, Quad Cities Nuclear Power Station, Routine Security Baseline Inspection - Cover Letter","Significance Determination Process,Affidavit"
TAC:ME1053,"7 April 2009",,
ML091180214,"7 April 2009","NRC End-of-Cycle Meeting Slides",
ML091180225,"7 April 2009","NRC - Quad Cities Annual Assessment Meeting Slides",
"RS-09-036, Request for License Amendment to Technical Specification (TS) 3.4.5, RCS Leakage Detection Instrumentation, TS 5.6.5, Core Operating Limits Report (Color), and Renewed Facility Operating License","7 April 2009","Request for License Amendment to Technical Specification (TS) 3.4.5, RCS Leakage Detection Instrumentation, TS 5.6.5, Core Operating Limits Report (Color), and Renewed Facility Operating License","Post Accident Monitoring,Operating Basis Earthquake,License Renewal,Pressure Boundary Leakage"
ML090960776,"3 April 2009","Ltr. 04/03/09 Quad Cities 2009-006 Request for Information","Safe Shutdown,Fire Barrier,Fire impairment,Fire Protection Program"
ML090920256,"1 April 2009","Annual Property Insurance Status Report",
