,"Issue date",Title,Topic
"TMI-23-002, Radiological Emergency Plan Document Revision","23 February 2023","Radiological Emergency Plan Document Revision","Time of Discovery,Safeguards Contingency Plan,Exemption Request,Earthquake,Grace period"
"TMI-22-028, Radiological Emergency Plan Document Revisions","27 September 2022","Radiological Emergency Plan Document Revisions","Time of Discovery,Safeguards Contingency Plan,Exemption Request,Earthquake,Deep Dose Equivalent,Minimum staff,Fire Protection Program,Grace period"
"TMI-21-027, Supplement to License Amendment Request - Proposed Changes to the Three Mile Island Emergency Plan for Independent Spent Fuel Storage Installation Only Emergency Plan and Emergency Action Level Scheme","30 August 2021","Supplement to License Amendment Request - Proposed Changes to the Three Mile Island Emergency Plan for Independent Spent Fuel Storage Installation Only Emergency Plan and Emergency Action Level Scheme","Fire Protection Program"
"TMI-21-009, License Amendment Request - Proposed Changes to the Three Mile Island Emergency Plan for Independent Spent Fuel Storage Installation Only Emergency Plan and Emergency Action Level Scheme","4 March 2021","License Amendment Request - Proposed Changes to the Three Mile Island Emergency Plan for Independent Spent Fuel Storage Installation Only Emergency Plan and Emergency Action Level Scheme","Time of Discovery,Offsite Dose Calculation Manual,B.5.b,Abnormal operational transient,Safeguards Contingency Plan,License Renewal,Exemption Request,Earthquake,Deep Dose Equivalent,Fuel cladding,Minimum staff,Fire Protection Program,Fire Watch,Grace period"
ML21036A024,"28 January 2021","EP-TM-1001, Revision 0, Three Mile Island Permanently Defueled Emergency Plan (PDEP) & EP-TM-1001, Addendum 1, Rev 0, Three Mile Island Station Permanently Defueled Emergency Action Levels and Technical Bases","Time of Discovery,High winds,High Radiation Area,FLEX,B.5.b,Safeguards Contingency Plan,B.5.b Mitigating Strategies,Exemption Request,Earthquake,Minimum staff,Fire Protection Program,Grace period"
ML18095A059,"29 March 2018","Radiological Emergency Plan Revisions","Safe Shutdown,Fitness for Duty,Health Physics Network,High Radiation Area,Grab sample,Offsite Dose Calculation Manual,Operating Basis Earthquake,Nuclear Accident Reporting System,Emergency Lighting,Severe Accident Management Guideline,Earthquake,Deep Dose Equivalent,Fuel cladding,Minimum staff,Fire Protection Program,Grace period,Power change,Siren"
"TMI-18-044, Transmittal of Radiological Emergency Plans; EP-AA-1009, Revision 28, EP-TM-1000, Revision 0 and EP-AA-1000, Revision 29","29 March 2018","Transmittal of Radiological Emergency Plans; EP-AA-1009, Revision 28, EP-TM-1000, Revision 0 and EP-AA-1000, Revision 29",
ML18078A578,"19 March 2018","License Amendment Request - Proposed Changes to the Three Mile Island Emergency Plan for Post-Shutdown and Permanently Defueled Condition",
ML18065A204,"6 March 2018","Co., Emergency Plan Revision Summary Analysis and Revision 29 to EP-AA-1000, Exelon Nuclear Standardized Radiological Emergency Plan.","Safe Shutdown,Fitness for Duty,Health Physics Network,High Radiation Area,Offsite Dose Calculation Manual,Met Tower,Nuclear Accident Reporting System,Severe Accident Management Guideline,Earthquake,Deep Dose Equivalent,Fuel cladding,Minimum staff,Fire Protection Program,Grace period,Power change,Siren"
ML17248A477,"18 August 2017","EP-AA-1009, Revision 25, Radiological Emergency Plan Annex, Including Attachments 1 and 2","Grab sample,Operating Basis Earthquake,Nuclear Accident Reporting System,Emergency Lighting,Earthquake,Fire Protection Program"
ML16201A146,"15 July 2016","License Amendment Request for Approval of Changes to the Three Mile Island Nuclear Station Emergency Plan Related to Staffing","Safe Shutdown,High Radiation Area,Severe Accident Management Guideline,Minimum staff,Fire Protection Program"
ML14164A079,"30 May 2014","Attachment 11: Discussion of Revision to the Radiological Emergency Plan Annex for Three Mile Island Nuclear Station, Cover Through Page TMI 3-79","High winds,Reactor Vessel Water Level,Ultimate heat sink,Operating Basis Earthquake,Operator Manual Action,Spent Fuel Pool Instrumentation,Earthquake,Fuel cladding,Pressure Boundary Leakage"
ML14164A056,"30 May 2014","Attachment 11: Discussion of Revision to the Radiological Emergency Plan Annex for Three Mile Island Nuclear Station, Page TMI 3-80 Through End","Safe Shutdown,High winds,Reactor Vessel Water Level,Ultimate heat sink,Fire Barrier,Safe Shutdown Earthquake,Operating Basis Earthquake,Operator Manual Action,Earthquake,Fuel cladding,Pressure Boundary Leakage"
"RA-14-032, Attachment 11: Discussion of Revision to the Radiological Emergency Plan Annex for Three Mile Island Nuclear Station, Page TMI 3-80 Through End","30 May 2014","Attachment 11: Discussion of Revision to the Radiological Emergency Plan Annex for Three Mile Island Nuclear Station, Page TMI 3-80 Through End","Safe Shutdown,High winds,Reactor Vessel Water Level,Ultimate heat sink,Fire Barrier,Safe Shutdown Earthquake,Operating Basis Earthquake,Operator Manual Action,Earthquake,Fuel cladding,Pressure Boundary Leakage"
"RA-13-077, Company License Amendment Request to Revise the Emergency Plan Requalification Training Frequency for Emergency Response Organization Personnel","30 October 2013","Company License Amendment Request to Revise the Emergency Plan Requalification Training Frequency for Emergency Response Organization Personnel","Grace period"
