,"Issue date",Title,Topic
ML20055G995,"19 July 1990","Responds to Re Results of NRC Review of 10CFR50.59 Safety Analysis. Safety Evaluation Under 10CFR50.59 Microprocessor-Based Instrumentation & Control Sys for Ga Co Triga Mark I Reactor, Encl",
ML20247J844,"8 September 1989","Requests That All Info Submitted Re 10CFR50.59 Review Be Considered General Atomics Proprietary Info & Afforded Requisite Protection as Provided Under 10CFR2.790",
ML20235J312,"15 February 1989","Submits Supplemental Info Re Facility Personnel.W Wittemore Promoted from Physicist in Charge of Triga Reactors to Director,Irradiation Svcs.J Razvi Promoted from Associate physicist-in-charge to physicist-in-charge",
ML20235J037,"13 February 1989","Advises of Recent Transposition of Personnel Holding Positions of physicist-in-charge & Associate physicist-in-charge",
ML20206J383,"30 August 1988","Forwards Matl Already Faxed to NRC in Response to 880830 Telcon.Info Requested on Proposed Filter Listed",
ML20153G630,"23 August 1988","Responds to 880825 Request for Documentation Indicating That Easement Agreement on Land Required to Maintain Effective Site Boundary of 100 Meters from Triga Reactor Permits Total Exclusion of Public at All Times.Easement Agreement Encl",
ML20151R495,"9 March 1988","Advises That Company Name Changed to General Atomics",
ML20149G245,"11 February 1988","Informs That Conversion of Triga Flip Fuel Not Planned, Due to DOE Plans to Fund Conversion from Highly Enriched Fuel to Low Enriched Fuel Only for university-owned Reactors.Doe Encl",
ML20215L059,"22 June 1987","Responds to Request for Assurance That Facility Neutron Monitoring Sys Design Similar to Design of Other Plants.List of Plants W/Similar Design,Already Reviewed & Approved by Nrc,Encl","Hot Short,Exemption Request"
ML20211B955,"12 February 1987","Forwards DOE Which Notifies That Federal Funding for Conversion of Reactor to Low Enriched U Will Not Be Available During FY87.Funding Available for Conversion of Univ Owned Reactors Only",
ML20212J012,"22 January 1987","Forwards Response to 861223 Request for Addl Info Re 860520 Application for Amend to License R-67.Info Supports Designation of Triga Low Enriched U,Containing 30 Weight Percent U,As Std Triga Fuel","Fuel cladding"
ML20206M271,"15 August 1986","Forwards Class III Fee for Revised Radiological Contingency Plan,Per 860806 Request",
ML20198J000,"2 May 1986","Forwards Comments on Reactor Operator Exam of Three Candidates.Written Exam & Answer Key Encl",
ML20141E106,"21 February 1986","Remits Fee for 10CFR55 Svcs,Including Replacement & Requalification Exams & Related Items.Requests More Rapid Billing Since Obligation of Outstanding Bills Required Before Yr End",
ML20080H469,"16 September 1983","Forwards Digitization of Data Presented in Figure 4.2 of Stability Evaluation of BWR Cores, (XN-NF-691(P)),per Ga Schwenk 830908 Request.Encl Withheld (Ref 10CFR2.790)",
ML20054L940,"23 June 1982","Consents to Ga Technologies,Inc Filing of Application for Transfer of Licenses R-38 & R-67 from Ga Co",
ML19209B626,"1 October 1979","Submits Design Criteria for Removeable Adge Absorber Rod Re Tab Stress Analysis for Alternate Absorber Matl Control Blade Test Program",Backfit
ML19249B590,"27 August 1979","Forwards Addl Clarification of Uncertainty Re Neutron Effective Void Correlation Discussed in 790430 & 0719 Ltrs",
ML19241A954,"29 June 1979","Submits Info Requested by NRC Re Control Sys Characteristics for Use in Transient Simulations.Control Sys Characteristics Not Required for Evaluation of Flux & Pressure Response for Turbine Trip Experiments",
ML18043B145,"20 March 1979","Forwards Proprietary Rept NEDE-23749-1-P, Comparison of Analytical Model for Computing Safety Relief Valve Discharge Line Transient Pressures & Forces to Monticello T-Quencher Test Data. Withheld (Ref 10CFR2.790)",
ML20150E423,"15 December 1978","Forwards Current Physical Security Plan in Compliance W/Regs,Classified as Natl Security Info Pursuant to Certain DOE Requirements.Requests That Earlier Copies Be Destroyed,And New Copies Be Withheld",
ML20062B309,"19 October 1978","Responds to NRC Re Benchmarking PTSBWR/2 Code Against Present Data & Verifying Transient & Stability Tests.Data to Be Supplied in Oct 1979 Will Satisfy Requests. GE Proprietary Info Must Be Provided",
ML20062E685,"17 October 1978","Provides Results of Test on Facility at End of Cycle 2 Conditions Using Proposed Licensing Basis Odyn Model",
ML20062E690,"17 October 1978","Transmits Calculational Results & Data Related to Staff'S Review of Odyn Transient Model.Info Incl Calculations Performed to Quanitfy Effects of Stuck Rod on Scram Reactivity & Series of Figures as Delta K Versus % Voids",
ML20062E692,"17 October 1978","Forwards Results of Studies Carried Out in Effort to Determine Reason Behind Apparent Discrepancy Between BNL & GE Void Reactivity Feedback Models",
ML20062B301,"15 September 1978","Forwards RO on 780831",
ML20086K498,"17 June 1974","Suppls 740612 & 17 Telcons Re 740611 Radioactive Matl Lung Dispositions.Caused by Glove Failure in Pu Operations Glovebox.Individual Will Be Lung Counted No Later than 740628.Bioassay Samples Collected",
