,"Start date",Title,"Inspection procedure","Number of inspectors",Topic
"50.59 Inspection (Salem 2021)","13 June 2021",50.59,"IP 71111.17T, Evaluations of Changes, Tests, and Experiments",3,
"Access Control Inspection (Salem 2021)","10 May 2021","Access Control","IP 71130.02, Access Control",1,
"PI&R Inspection (Salem 2021)","26 April 2021",PI&R,"IP 71152, Problem Identification and Resolution (PI&R)",4,
"EP Program Inspection (Salem 2021)","22 March 2021","EP Program","IP 71114.03,IP 71114.02,IP 71114.05,IP 71114.04, Emergency Action Level and Emergency Plan Changes",1,
"Radiation Safety Inspection (Salem 2021)","8 February 2021","Radiation Safety","IP 71124.05,IP 71124.03,IP 71124.04,IP 71124.02,IP 71124.01, Radiological Hazard Assessment and Exposure Controls",1,
"Access Authorization Inspection (Salem 2021)","1 February 2021","Access Authorization","IP 71130.01, Access Authorization,IP 71130.08, Fitness for Duty Program,IP 71130.02, Access Control",3,
"Triennial Fire Protection Inspection (Salem 2021)","25 January 2021","Triennial Fire Protection","IP 71111.05T",3,
"Radiation Safety Inspection 3 (Salem 2020)","26 October 2020","Radiation Safety","IP 71124.02,IP 71124.01, Radiological Hazard Assessment and Exposure Controls",1,
"Inservice Inspection 2 (Salem 2020)","25 October 2020",Inservice,"IP 71111.08P",1,
"RETS Inspection (Salem 2020)","21 September 2020",RETS,"IP 71124.06, Radioactive Gaseous and Liquid Effluent Treatment",1,
"Material Control & Accounting Inspection (Salem 2020)","14 September 2020","Material Control & Accounting","IP 71130.11",1,
"REMP Inspection (Salem 2020)","3 August 2020",REMP,"IP 71124.07, Radiological Environmental Monitoring Program",1,
"Access Control Inspection (Salem 2020)","6 July 2020","Access Control","IP 71130.04, Security Equipment,IP 71130.02, Access Control,IP 71130.07, Security Training",3,
"Validation of Initial License Examination Inspection (Salem 2020)","14 June 2020","Validation of Initial License Examination","EXAD,OV",4,
"EP Exercise Evaluation Inspection (Salem 2020)","18 May 2020","EP Exercise Evaluation","IP 71114.01,IP 71114.04, Emergency Action Level and Emergency Plan Changes",5,
"Radiation Safety Inspection 2 (Salem 2020)","27 April 2020","Radiation Safety","IP 71124.02,IP 71124.01, Radiological Hazard Assessment and Exposure Controls",1,
"Inservice Inspection (Salem 2020)","27 April 2020",Inservice,"IP 71111.08P",1,
"Open Phase Condition Inspection (Salem 2020)","2 March 2020","Open Phase Condition","TI 2515/194",2,
"Force on Force Inspection (Salem 2020)","24 February 2020","Force on Force","IP 71130.03",6,
"Radiation Safety Inspection (Salem 2020)","27 January 2020","Radiation Safety","IP 71124.05,IP 71124.03,IP 71124.04,IP 71124.02,IP 71124.01, Radiological Hazard Assessment and Exposure Controls",1,
"DBAI Program Inspection (Salem 2020)","13 January 2020","DBAI Program","IP 71111.21M, Design Bases Assurance Inspection",6,
"Heat Sink Inspection (Salem 2019)","17 November 2019","Heat Sink","IP 71111.07T",1,
"Radiation Safety Inspection (Salem 2019)","28 October 2019","Radiation Safety","IP 71124.08,IP 71124.05,IP 71124.03,IP 71124.01, Radiological Hazard Assessment and Exposure Controls",3,
"Licensed Operator Requalification Program Inspection (Salem 2019)","9 September 2019","Licensed Operator Requalification Program","IP 71111.11B",2,
"DBAI Inspection (Salem 2019)","19 August 2019",DBAI,"IP 71111.21N",3,
"License Renewal Inspection 2 (Salem 2019)","14 July 2019","License Renewal","IP 71003",1,
"License Renewal Inspection (Salem 2019)","1 July 2019","License Renewal","IP 71003",10,
