,"Issue date",Title,Topic
ML12118A464,"27 April 2012","Energy Northwest'S Answer to Request for Hearing","Enforcement Discretion,Spent Fuel Pool Instrumentation,Containment Hardened Vent"
ML11318A274,"14 November 2011","NRC Staff'S Answer to Petition for Review of LBP-11-27","Fukushima Dai-Ichi,Design basis earthquake,License Renewal,Earthquake"
ML11318A203,"14 November 2011","Energy Northwest'S Answer in Opposition to Petition for Review of LBP-11-27","Fukushima Dai-Ichi"
ML11311A303,"7 November 2011","NRC Staff'S Response to Northwest Environmental Advocates' Motion to Reinstate and Supplement the Basis for Fukushima Task Force Report Contention","Fukushima Dai-Ichi"
ML11311A299,"7 November 2011","Energy Northwest'S Answer in Opposition to Motion to Reinstate and Supplement the Basis for Fukushima Task Force Report Contention",
ML11265A078,"21 September 2011","Petitioner'S Memorandum in Reply to Oppositions to Admission of Contention",
ML11265A077,"21 September 2011","Certificate of Service for Petitioner'S Memorandum in Reply to Oppositions to Admission of Contention, and Reply Memorandum Regarding Timeliness and Admissibility of New Contentions . . .",
ML11259A239,"16 September 2011","Energy Northwest'S Answer in Opposition to Petition for Hearing and Leave to Intervene","Probabilistic Risk Assessment,Fukushima Dai-Ichi,License Renewal,Hardened vent,Affidavit"
ML11259A241,"16 September 2011","Certificate of Service for Energy Northwests Answer in Opposition to Petition for Hearing and Leave to Intervene, and the Notices of Appearance of Angel D. Rains and Steven P. Frantz and the Notice of Withdrawal of Pamela R. Bradley",
ML11258A320,"15 September 2011","NRC Staff'S Answer to Petition for Hearing and Leave to Intervene","Aging Management,Fukushima Dai-Ichi,Earthquake,Hardened vent,Backfit"
ML11265A079,"13 September 2011","Reply Memorandum Regarding Timeliness and Admissibility of New Contentions Seeking Consideration of Environmental Implications of Fukushima Task Force Report in Individual Reactor Licensing Proceedings","Fukushima Dai-Ichi"
ML111361052,"16 May 2011","Energy Northwest'S Answer in Opposition to Petitioners' Motion to Permit a Consolidated Reply",
ML111360383,"16 May 2011","NRC Staff'S Answer to Petitioners' Motion for Modification of the Commission'S April 19, 2011, Order to Permit a Consolidated Reply",
ML111360382,"16 May 2011","Certificate of Service for NRC Staff'S Answer to Petitioners' Motion for Modification of the Commission'S April 19, 2011, Order to Permit a Consolidated Reply",
ML111220550,"2 May 2011","Notices of Appearance of Pamela R. Bradley, Kathryn M. Sutton, and Raphael P. Kuyler on Behalf of Energy Northwest",
ML111220549,"2 May 2011","Energy Northwests Answer in Opposition to Emergency Petition to Suspend Licensing Proceedings","Aging Management,Earthquake,Chernobyl"
ML111220548,"2 May 2011","Certificate of Service for Energy Northwest'S Answer in Opposition to Emergency Petition to Suspend Licensing Proceedings, and Notices of Appearance of Pamela Bradley, Kathryn Sutton, and Raphael Kuyler on Behalf of Energy Northwest",
ML111220545,"2 May 2011","Certificate of Service for NRC Staff'S Answer to Emergency Petition to Suspend All Pending Reactor Licensing Decisions & Related Rulemakings Decisions Pending Investigation of Lessons Learned from Fukushima Daiichi Nuclear Power Station Acc",
ML111220544,"2 May 2011","Notice of Appearance of Maxwell C. Smith on Behalf of the U.S. Nuclear Regulatory Commission in the Matter of the Columbia Generating Station",
ML111220543,"2 May 2011","NRC Staff Answer to Emergency Petition to Suspend All Pending Reactor Licensing Decisions and Related Rulemakings Decisions Pending Investigation of Lessons Learned from Fukushima Daiichi Nuclear Power Station Accident","Aging Management,Severe Accident Management Guideline,License Renewal,Earthquake,Chernobyl,Backfit,Affidavit"
ML111080869,"18 April 2011","Emergency Petition to Suspend All Pending Reactor Licensing Decisions and Related Rulemaking Decisions Pending Investigation of Lessons Learned from Fukushima Daiichi Nuclear Power Station Accident","Boric Acid,Aging Management,Severe Accident Management Guideline,B.5.b Mitigating Strategies,Earthquake,Environmental Justice"
