,"Issue date",Title
ML22278A212,"19 September 2022","Rev. 21 to Updated Final Safety Analysis Report, Chapter 1, Introduction and General Description of Plant"
ML22278A202,"19 September 2022","Rev. 21 to Updated Final Safety Analysis Report, Chapter 01 (003) Sections 7-12"
ML21133A080,"29 April 2021","0 to Updated Final Safety Analysis Report, Chapter 1, Sections 1.1 Though 1.6"
ML21133A051,"29 April 2021","0 to Updated Final Safety Analysis Report, Chapter 1, Sections 1.7 Through 1.12"
ML18285A595,"19 September 2018","Revision 19 to Updated Final Safety Analysis Report, Chapter 1, Introduction and General Description of Plant"
ML16357A120,"19 September 2016","Revision 18 to Updated Final Safety Analysis Report, Chapter 1, Introduction and General Description of Plant"
ML14273A510,"24 September 2014","NRDC V. NRC - DC Cir 13-1311 Joint Appendix"
ML14245A386,"29 August 2014","NRDC V. NRC Et. Al., No. 13-1311 (Scheduled Oral Argument November. 21, 2014)"
ML122770433,"1 October 2012","Minutes of the ACRS Plant License Renewal Subcommittee Meeting on September 5, 2012 (Open)"
ML122620487,"5 September 2012","Transcript of the ACRS Plant License Renewal Subcommittee Meeting on September 5, 2012 (Open)"
"IR 05000352/2011003","4 August 2011","IR 05000352-11-003; 05000353-11-003; 04/01/2011-06/30/2011; Limerick Generating Station, Units 1 and 2; Refueling and Other Outages and Problem Identification and Resolution"
ML11179A104,"22 June 2011","Applicant'S Environmental Report Operating License Renewal Stage"
"IR 05000352/2010003","9 August 2010","IR 05000352-10-003, 05000353-10-003, on 04/01/10 - 06/30/10; Limerick Generating Station, Units 1 and 2, Routine Integrated Report"
