,"Issue date",From,Title,"Project stage"
ML15100A040,"3 March 2015","PSEG,Suzanne Dennis","Final Written Examination with Answer Key (401-5 Format) (Folder 2)",Other
ML15100A041,"6 March 2015","Brian Fuller,Division of Reactor Safety I","Handouts to Applicants (Folder 3)",Other
ML15100A042,"6 March 2015","PSEG,Suzanne Dennis","Final Operating Exam (Sections a, B, and C) (Folder 3)",Other
ML15163A241,"10 June 2015","Brian Fuller,Operations Branch I","Final Outlines (Folder 3)",Other
ML15163A242,"17 February 2015",PSEG,"NRC Comments on Draft Licensee-Developed Exam (Operating) (Folder 2)","Draft Other"
ML15163A243,"17 February 2015","Brian Fuller,Operations Branch I","NRC Comments on Draft Licensee-Developed Exam (Written) (Folder 2)","Draft Other"
ML15163A244,"17 February 2015","Brian Fuller,Operations Branch I","Draft - Outlines (Folder 2)","Draft Other"
ML15163A245,"17 December 2015","Brian Fuller,Operations Branch I","Draft Written Exam (Folder 2)","Draft Other"
ML15163A246,"17 December 2015",PSEG,"Draft Operating Exam (Sections a, B, and C) (Folder 2)","Draft Other"
ML16145A244,"31 March 2015","Brian Fuller,Operations Branch I","Final Qa/Related Forms (Folder 1)",Other
