,"Start date",Title,"Inspection procedure","Number of inspectors"
"Access Control Inspection (Vogtle 2021)","7 June 2021","Access Control","IP 71130.02, Access Control",1
"PI&R Inspection (Vogtle 2021)","7 June 2021",PI&R,"IP 71152, Problem Identification and Resolution (PI&R)",4
"Access Authorization Inspection (Vogtle 2021)","19 April 2021","Access Authorization","IP 71130.01, Access Authorization,IP 71130.08, Fitness for Duty Program,IP 81311,IP 71130.02, Access Control",2
"Material Control & Accounting Inspection (Vogtle 2021)","1 April 2021","Material Control & Accounting","IP 71130.11",2
"Triennial Fire Protection Inspection (Vogtle 2020)","30 November 2020","Triennial Fire Protection","IP 71111.05T",4
"Access Authorization Inspection 2 (Vogtle 2020)","26 October 2020","Access Authorization","IP 71130.01, Access Authorization,IP 71130.08, Fitness for Duty Program,IP 71130.06, Protection of Safeguards Information",1
"Radiation Safety Inspection (Vogtle 2020)","28 September 2020","Radiation Safety","IP 71124.05,IP 71124.03,IP 71124.04,IP 71124.02,IP 71124.01, Radiological Hazard Assessment and Exposure Controls",3
"Inservice Inspection 2 (Vogtle 2020)","21 September 2020",Inservice,"IP 71111.08P",2
"Access Authorization Inspection (Vogtle 2020)","31 August 2020","Access Authorization","IP 71130.01, Access Authorization,IP 71130.08, Fitness for Duty Program,IP 71130.06, Protection of Safeguards Information",2
"DBAI Inspection (Vogtle 2020)","27 July 2020",DBAI,"IP 71111.21N",1
"Heat Sink Inspection (Vogtle 2020)","13 July 2020","Heat Sink","IP 71111.07T",1
"EP Exercise Evaluation Inspection (Vogtle 2020)","18 May 2020","EP Exercise Evaluation","IP 71114.01,IP 71114.04, Emergency Action Level and Emergency Plan Changes",6
"Access Control Inspection (Vogtle 2020)","20 April 2020","Access Control","IP 71130.04, Security Equipment,IP 71130.02, Access Control,IP 71130.07, Security Training",3
"Inservice Inspection (Vogtle 2020)","23 March 2020",Inservice,"IP 71111.08P",2
"Target Set Inspection (Vogtle 2020)","16 March 2020","Target Set","IP 71130.14",2
"DBAI Program Inspection (Vogtle 2019)","21 October 2019","DBAI Program","IP 71111.21M, Design Bases Assurance Inspection",6
"Access Control Inspection (Vogtle 2019)","26 August 2019","Access Control","IP 71130.02, Access Control",1
"Licensed Operator Requalification Program Inspection (Vogtle 2019)","19 August 2019","Licensed Operator Requalification Program","IP 71111.11B",2
"Open Phase Condition Inspection (Vogtle 2019)","12 August 2019","Open Phase Condition","TI 2515/194",1
