,"Issue date",Title,Topic
ML23089A071,"30 March 2023","North Carolina State Univ. - Annual Report for 2022",
ML22084A600,"25 March 2022","North Carolina State Univ., Annual Operating Report for 2021",
ML21085A689,"26 March 2021","North Carolina State University, Department of Nuclear Engineering Annual Report for the Period: 01 January 2020 - 31 December 2020",
ML20273A338,"25 September 2020","North Carolina State Univ - Reply to a Notice of Violation; 50-120/2020-201-01",
ML20273A340,"25 September 2020","Nc State University - Reply to a Notice of Violation; 50-120/2020-201-01 Supplemental Data for 2017 Annual Operating Report Enclosed",
ML20273A341,"25 September 2020","Nc State University - Reply to a Notice of Violation; 50-120/2020-201-01. Supplemental Data for 2018 Annual Operating Report Enclosed",
ML20273A343,"25 September 2020","North Carolina State Univ - Reply to a Notice of Violation; 50-120/2020-201-01. Supplemental Data for 2019 Annual Operating Report Enclosed",
ML20091H701,"30 March 2020","North Carolina State Univ., Pulstar Reactor Environmental Radiation Surveillance Report for 01/31/2019 Through 12/31/2019",
ML19087A156,"25 March 2019","North Carolina State University Department of Nuclear Engineering Pulstar Reactor Annual Report 2018",
ML18092A036,"29 March 2018","N.C. State University - Annual Report for 2017",
ML17088A184,"28 March 2017","North Carolina State University - Annual Report for 2016","Deep Dose Equivalent"
ML16091A283,"30 March 2016","North Carolina State University - Transmittal of Annual Report for 2015","Shutdown Margin,Deep Dose Equivalent"
ML15090A194,"26 March 2015","North Carolina State University, Submittal of Annual Operating Report for Calendar Year 2014","Earthquake,Deep Dose Equivalent"
ML13092A102,"28 March 2013","North Carolina State University - Annual Report for 2012",
ML12090A476,"29 March 2012","North Carolina State University Pulstar Reactor Annual Report for 2011",
ML110910064,"30 March 2011","Annual Report: January 1, 2010 - December 31, 2010 for North Carolina State University",
ML100910162,"29 March 2010","North Carolina State University Annual Report",
ML090920217,"27 March 2009","North Carolina State University Annual Operating Report",
ML080640812,"28 February 2008","Ncsu Pulstar Annual Report",
ML070580432,"26 February 2007","Transmittal of Annual Operating Report for 01/01/2006 - 12/31/2006",
