,"Issue date",From,Title,"Project stage"
ML042780478,"21 September 2004","Indiana Michigan Power Co,Jensen J","Extension of Allowed Outage Times for Emergency Diesel Generators, 69 Kv Offsite Power Circuit, Component Cooling Water, and Essential Service Water",Request
ML043650279,"18 January 2005","Lyon C,NRC/NRR/DLPM/LPD3","Request for Additional Information Regarding License Amendment Request to Extend Allowed Outage Times",RAI
ML050490440,"25 February 2005","Lyon C,NRC/NRR/DLPM/LPD3","Request for Additional Information Regarding License Amendment Request to Extend Allowed Outage Times",RAI
ML050890319,"18 March 2005","Indiana Michigan Power Co,Jensen J","Partial Response to Request for Additional Information Re License Amendment Request to Extend the Allowed Outage Times for Emergency Diesel Generators, 69 Kv Offsite Power Circuit, Component Cooling Water.","Response to RAI"
ML051020239,"7 April 2005","Indiana Michigan Power Co,Fadel D","Response to Request for Additional Information Regarding License Amendment Request to Extend the Allowed Outage Times for Emergency Diesel Generators, 69 Kv Offsite Power Circuit.","Response to RAI"
ML051380429,"6 May 2005","Indiana Michigan Power Co,Jensen J","Remainder of Response to Request for Additional Information Regarding License Amendment Request to Extend the Allowed Outage Times for Emergency Diesel Generators, 69 Kv Offsite Power Circuit, Component Cooling Water..","Response to RAI"
ML052300235,"10 August 2005","Indiana & Michigan Electric Co,Fadel D","Response to Request for Additional Information Regarding License Amendment Request to Extend the Allowed Outage Times for Emergency Diesel Generators","Response to RAI"
ML052430420,"9 September 2005","NRC/NRR/DLPM/LPD3,Spaulding D","Licensing Amendments - Issuance of Amendments Safety Evaluation Regarding Increase in Allowed Outage Times (AOT) for Emergency Diesel Generators and One Time AOT Extension for the 69KV Offsite Power Circuit",Approval
ML052580284,"16 September 2005","NRC/NRR/DLPM/LPD3,Spaulding D","Correction to Amendments 289, 271",Other
ML052710181,"19 September 2005","Indiana Michigan Power Co,Jensen J","Updated Information Regarding License Amendment Request to Extend the Allowed Outage Time for the Emergency Diesel Generators",Request
ML052720032,"30 September 2005","NRC/NRR/DLPM/LPD3,Spaulding D","Licensing Amendments 291 and 273 Safety Evaluation Regarding Allowed Outage Time Extension for the Emergency Diesel Generators",Approval
ML052730320,"30 September 2005",NRC/NRR/DLPM,"Tech Spec Pages for Amendments 291 and 273 Safety Evaluation Regarding Allowed Outage Time Extension for the Emergency Diesel Generators",Approval
