,"Issue date",Title,Topic
ML19257D848,"31 January 1980","Forwards Rept Re Expenditures & Commitments for Dec 1979",
ML19210E372,"29 November 1979","Forwards Monthly Rept of Expenditures & Commitments in Connection W/Proposed Facility",
ML19250B974,"26 October 1979","Forwards Monthly Rept Re Expenditures & Commitments in Connection W/Proposed Facility",
ML19256E033,"17 October 1979","Responds to 790820 Request for Comments of State of Wi Dept of Natural Resources Re Amends 13 & 14 to Environ Rept for Proposed Facility.Comments Encl",
ML19209A518,"26 September 1979","Forwards Monthly Rept Re Expenditures & Commitments,In Accordance w/770916 & 780929 Instructions.Reflects Accounting Action Taken by Util as Result of NRC 790302 Order.W/Two Oversize Tables",
ML19253A583,"31 August 1979","Forwards Listing of Financial Expenditures for Jul 1979",
ML19273C115,"20 August 1979","Comments on Amends 13 & 14 to Environ Rept.Nonradioactive Floor & Equipment Drainage Should Not Be Treated at Sewage Treatment Plant.Addl Info Re Toxicity of Arsenic & Barium Should Be Provided",
ML19225C806,"27 July 1979","Submits Monthly Info Rept Re Expenditures & Commitments in Connection W/Proposed Haven Plant",
ML19242A402,"25 July 1979","Submits Joint Applicants Response to Wi Environ Decade,Inc 790705 Ltr Supplementing Earlier Motion to Dismiss Application or to Cease Expensing Capital Carrying Charges",
ML19224D077,"29 June 1979","Forwards Monthly Rept Re Expenditures & Commitments Concerning Haven Nuclear Plant.Enrichment Prepayment Data Removed from Exhibit C",
ML19261D796,"18 June 1979","Forwards Complete Environ Rept,Including Amends 10 & 11 W/Errata & Amend 12",
ML19261D795,"18 June 1979","Forwards Complete Environ Rept,Including Amends 10 & 11 W/Errata & Amend 12",
ML19261D794,"18 June 1979","Forwards Complete Environ Rept,Including Amends 10 & 11 W/Errata & Amend 12",
ML19270G447,"29 May 1979","Submits Addl Info on Const Runoff Settling Basins & Industrial Wastewater Treatment Facilities,In Response to 790406 Request",
ML19289F637,"29 May 1979","Forwards June 1979 Response to Dept of Natural Resources Specific Comments on Amends 11 & 12 Environ Rept.",
ML19270G054,"13 April 1979","Advises That ASLB Ref to Both Haven Units in Legal Documents Is Appropriate,Even Though Applicants Are Seeking for Only One Unit.Certificate of Svc Encl",
ML19263D898,"9 March 1979","Forwards Util 1978 Advance Plan in Response to 790301 Ltr to Burstein.Certificate of Svc Encl",
ML20062E334,"27 November 1978","Forwards Minutes of Fifth Quarterly Meeting on Environ Prog.Purpose of Meeting Was to Review & Discuss Status of Environ Prog & Studies for Haven Nuc Plant Proj",
