,"Issue date",Title,Topic
"IR 05000275/2023004","9 February 2024","Integrated Inspection Report 05000275/2023004 and 05000323/2023004",
"IR 05000275/2023011","12 January 2024","NRC License Renewal Phase 1 Inspection Report 05000275/2023011","Loop seal,Weld Overlay,Nondestructive Examination,Incorporated by reference,Aging Management,Significance Determination Process,Pressure and Temperature Limits Report,Moisture barrier,License Renewal,Subsequent License Renewal"
"IR 05000275/2023003","13 November 2023","Integrated Inspection Report 05000275/2023003 and 05000323/2023003","Ultimate heat sink,Enforcement Discretion,Probabilistic Risk Assessment,Temporary Modification,Functionality Assessment,Significance Determination Process,Operability Determination,Offsite Circuit,Fire Protection Program,Siren"
"IR 05000275/2024015","10 October 2023","Information Request for the Cybersecurity Baseline Inspection, Notification to Perform Inspection (050002752024015 and 050003232024015)","Cyber Security"
"IR 05000275/2024301","24 August 2023","Notification of NRC Initial Operator Licensing Examination 05000275/2024301; 05000323/2024301",
"IR 05000275/2023005","22 August 2023","Updated Inspection Plan for Diablo Canyon Power Plant, Units 1 and 2 (Report 05000275/2023005 and 05000323/2023005) - Mid Cycle Letter","Fitness for Duty,Cyber Security,License Renewal"
"IR 05000275/2023002","14 August 2023","Quarterly Integrated Inspection Report 05000275/2023002 and 05000323/2023002- August 7, 2023","Boric Acid,Time of Discovery,Internal Flooding,Enforcement Discretion,Probabilistic Risk Assessment,Functionality Assessment,Significance Determination Process,Operability Determination,Pressure Boundary Leakage,Through-Wall Leak,Through-Wall Leakage,Fire Protection Program"
"IR 05000275/2021301","9 August 2023","Errata for Diablo Canyon Power Plant, Units 1 and 2 - NRC Examination Report 050002752021301 and 050003232021301",
"IR 05000275/2023402","3 August 2023","NRC Security Inspection Report 05000275/2023402, and 05000323/2023402","Fitness for Duty"
"IR 05000275/2023301","25 July 2023","NRC Initial Operator Licensing Examination Approval 05000275/2023301, 05000323/2023301",
"IR 05000275/2023010","11 May 2023","NRC Inspection Report 05000275 2023010 and 05000323 2023010","Commercial Grade Dedication"
"IR 05000275/2023001","9 May 2023","Integrated Inspection Report 05000275/2023001 and 05000323/2023001","High winds,Internal Flooding,Enforcement Discretion,Functionality Assessment,FLEX,Operability Determination,Earthquake,Fire Protection Program,Power change,Downpower"
"IR 05000275/2023403","10 March 2023","NRC Security Baseline Inspection Report 05000275/2023403, 05000323/2023403 (Full Report)","Fitness for Duty"
"IR 05000275/2022006","1 March 2023","Annual Assessment Letter for Diablo Canyon Power Plant, Units 1 and 2 (Report 05000275/2022006 and 05000323/2022006)","Fitness for Duty,Commercial Grade Dedication,Cyber Security,License Renewal,Exemption Request,COVID-19"
