,"Issue date",Title,Topic
ML20217K646,"19 October 1999","Informs That on 990930,HE Roush & SL Walaski,Health Physics Personnel Terminated Employment at Mcclellan Nuclear Radiation Ctr Reactor Facility",
ML20209C825,"7 July 1999","Forwards Rev 3 to SAR for Mcclellan Nuclear Radiation Ctr Reactor Facility",
ML20205Q207,"13 April 1999","Requests Transfer of License for Mccellan Nuclear Radiation Center (MNRC) Reactor from Us Air Force to Regents of Univ of CA on Behalf of Univ of Ca,Davis (Ucd) Campus",
ML20205Q191,"13 April 1999","Requests That NRC Transfer Mccellan Nuclear Radiation Center (MNRC) to Univ of CA Regents,With Univ of CA at Davis (Ucd) as License Holder.Transition Will Enable Ucd to Develop MNRC as National West Coast Research & Educational Asset",
ML20205G269,"31 March 1999","Informs That DC Schierling Licensed Reactor Operator Accepted Federal Job at Naval Shipyard,Effectively Terminating Employment at Mcclellan Nuclear Radiation Ctr Reactor Facility",
ML20195J371,"19 November 1998","Informs That on 981030,licensed Sro,Wc Brauer,Terminated His Employment at Mcclellan Nuclear Radiation Ctr",
ML20151Y084,"20 August 1998","Submits Preliminary Status Rept 1 of Possible Failed Fuel Event at Mcclellan Nuclear Radiation Ctr on 980819",
ML20151U255,"20 August 1998","Requests That Reactor Be Exempted from Annual Fee IAW 10CFR171.11",
ML20236R823,"16 July 1998","Informs That Effective 980807,Brigadier General MP Wiedemer Will Be New Commander of Sacramento Air Logistics Ctr & Licensee for Mcclellan Nuclear Radiation Ctr",
ML20217B306,"15 April 1998","Forwards Rev 3,dtd Aug 1996,of Physical Security Plan for Mcclellan Nuclear Radiation Ctr Triga Reactor Facility.Encl Withheld",
ML20198N726,"29 October 1997","Forwards Response to RAI Re Section 2.5 of SAR for Mcclellan Air Force Base non-power Reactor License Application Dtd 971010.Info Requested Is Contained in NUREG-1537,Part 1, Chapter 2","Earthquake,Fuel cladding"
ML20212C795,"7 October 1997","Forwards Environ Assessment for Mcclellan Air Force Stationary Radiography Facility & Addendum I to Environ Assessment for Mcclellan Nuclear Radiation Ctr Reactor Operation at 2 MW1, in Response to 970922 RAI",
ML20149K178,"8 July 1997","Forwards Addl Info Re Control Rod Speed,Seismic Design Parameters for in-tank Fuel Storage Racks & Heat Generation in Fuel Stored in Fuel Storage Pits,In Response to NRC","Design basis earthquake"
