,"Issue date",Title,Topic
"BECO-85-111, Forwards 1986 Environ Monitoring,Thermal Discharge Fish Surveillance & Dissolved Nitrogen Saturation Reduction Program & Plan Per NPDES Permit MA0003557 for Review","13 December 1985","Forwards 1986 Environ Monitoring,Thermal Discharge Fish Surveillance & Dissolved Nitrogen Saturation Reduction Program & Plan Per NPDES Permit MA0003557 for Review",
"BECO-89-085, Forwards Plant Discharge Monitoring Rept for Apr-June 1989","25 July 1989","Forwards Plant Discharge Monitoring Rept for Apr-June 1989",
ML19323A868,"30 April 1980","Forwards Semiannual Marine Ecology Rept 15,Jan-Dec 1979.",
ML19323A872,"30 April 1980","Forwards Semiannual Marine Ecology Rept 15,Jan-Dec 1979.",
ML20011D459,"20 December 1989","Forwards 1990 Environ Monitoring Programs & Plans,Including Thermal Discharge Fish Surveillance & Dissolved Nitrogen Saturation Reduction Programs & Plans,For Approval",
ML20073S796,"29 April 1983","Forwards Marine Ecology Studies Re Operation of Pilgrim Station,Semiannual Rept 21,1982",
ML20076D666,"12 May 1983","Forwards NPDES Discharge Monitoring Rept,Jan-Mar 1983",
ML20081H471,"31 October 1983","Forwards Semiannual Marine Ecology Rept 22, for First & Second Quarters 1983.W/o Rept",
ML20112A208,"27 December 1984","Forwards 1985 Environ Monitoring,Thermal Discharge Fish Surveillance & Dissolved Nitrogen Saturation Reduction Programs & Plans Per NPDES Permit MA0003557",
ML20139A291,"3 December 1985","Confirms 851119 Verbal Authorization to Discharge Rotamine WT Dye to Test Capacity of Circulating Water Pumps.Addl Testing Will Be Conducted on 851119-22 for 2-3 H Daily",
ML20154E854,"10 March 1988","Forwards Plant Evacuation Time Estimate & Traffic Mgt Plan. No State Comments Until Review W/Local Officials Completed. FEMA Comments Requested",
ML20154P616,"21 September 1988","Comments on Summary of 880822 Meeting Between Commonwealth of Ma & NRC Re Status of Offsite Emergency Preparedness. Draft Plans for Each of Five EPZs & Two Reception Ctr Towns Completed & Transmitted to Util",
ML20206H608,"24 June 1988","FOIA Request for Listed Documents Re Plant",
ML20207G799,"31 December 1986","Forwards 1987 Environ Monitoring,Thermal Discharge Fish Surveillance & Dissolved Nitrogen Saturation Reduction Programs & Plans for Approval.Recommended Revs Will Be Submitted to Regulators Designated in Permit for Approval",
ML20215G821,"10 October 1986","Confirms EPA Verbal Authorization for Util to Discharge Spill of Approx 15,000 Gallons Demineralized Water at Facility.Spill Occurred from HX for Fire Water Holding Tanks & Contained in Catch Basin",
ML20235N346,"14 February 1989","Provides Rept Re Background & Initial Data Gathered by Citizens Monitoring Network Around Plant for Dec 1988-Jan 1989",
ML20235T735,"23 December 1987","Forwards Rept, Reception Ctr Feasibility Analysis Addressing Subissue B.1 as Identified in Util Action Plan & Schedule for Providing Assistance in Addressing FEMA Issues","Emergency Lighting"
ML20235T793,"30 March 1988","Advises That Informal Technical Review of Four Draft Plans for Towns of Plymouth,Carver,Kingston & Taunton Conducted, Per 880318 Request",
ML20235U265,"10 October 1988","Forwards Draft Ltr of Agreement Re Transportation Providers by Companies Indicating Willingness to Participate in Emergency Response for Accident at Pilgrim Station",
ML20235U384,"8 December 1988","Forwards Schedule for Production of Public Info Brochure on Plant for Review",
ML20236F292,"26 October 1987","Forwards Util Comments on 870911 State of Ma Civil Defense Agency & Ofc of Emergency Preparedness Memo Re Aug 1987 S&W Study to Identify Potential Shelters in EPZ Coastal Region",
ML20237A056,"6 June 1986","Updates Status of Submission of Documents Re 350 Review of Emergency Plans for Plant,In Response to .List of Planning Stds W/Respective Document Status Presented",
ML20237A164,"30 October 1985","Reviews Current Status of Application Under 44CFR350 for Adequacy of Plans & Preparedness for EPZ for Plant. Processing of Request for Approval Under 44CFR350 Put on Hold Pending Receipt of Listed Info",
ML20245A897,"27 April 1989","Clarifies Util Position in Re Facility.All Issues of Concern Raised in State of Ma 890424 Compliance Insp Resolved by 890426",
