,"Issue date",Title,Topic
"RS-23-077, Response to NRC Regulatory Issue Summary 2023-01, Preparation and Scheduling of Operator Licensing Examinations","16 June 2023","Response to NRC Regulatory Issue Summary 2023-01, Preparation and Scheduling of Operator Licensing Examinations",
ML23247A009,"28 September 2022","Final QA Related Forms","Job Performance Measure"
"RS-22-045, Constellation Energy Generation, LLC, Response to NRC Regulatory Issue Summary 2022-01, Preparation and Scheduling of Operator Licensing Examinations","25 March 2022","Constellation Energy Generation, LLC, Response to NRC Regulatory Issue Summary 2022-01, Preparation and Scheduling of Operator Licensing Examinations",
ML21012A269,"12 January 2021","Announcement of Generic Fundamentals Examination Section of the Written Operator Licensing Examination for 2021","Generic Fundamentals Examination,COVID-19"
ML20329A432,"17 November 2020","Final Qa/Related Forms (Folder 1)","Job Performance Measure"
ML20329A442,"17 September 2020","Final Qa/Related Form - Form ES-401-6 (Folder 1)",
ML20329A181,"17 September 2020","NRC Comments on Draft Licensee-Developed Operating Test Outlines (Folder 2)","Offsite Circuit,Power change,Downpower"
ML20329A141,"17 September 2020","NRC Comments on Draft Licensee-Developed Operating Test (Folder 2)","Safe Shutdown,Time to boil,Offsite Circuit"
ML20328A279,"17 September 2020","Handouts to Applicants (Folder 3)",
ML20321A279,"17 September 2020","Final Written Examination with Answer Key (Form 401-5 Format) (Folder 3)","Shutdown Margin,High Radiation Area,Time to boil,Locked High Radiation Area,Frazil ice,Deep Dose Equivalent,Offsite Circuit"
ML20322A350,"17 September 2020","Final Operating Test (Sections a, B, and C) (Folder 3)","Safe Shutdown,Boric Acid,Shutdown Margin,Grab sample,Offsite Dose Calculation Manual,Fire Barrier,Time to boil,Locked High Radiation Area,FLEX,Job Performance Measure,Pandemic,COVID-19,Offsite Circuit,Continuous fire watch,Fire Watch,Downpower"
ML20328A162,"17 September 2020","Final Written Examination and Operating Test Outlines (Folder 3)","Shutdown Margin,Time to boil,Offsite Circuit,Downpower"
ML20328A291,"17 September 2020","NRC Comments on Draft Licensee-Developed Written Exam (Folder 2)","Post Accident Monitoring,Severe Accident Management Guideline,Frazil ice"
ML22103A223,"26 August 2020","Revised Draft Written Examination and Operating Test Outlines (2022 Regional Audit Corrective Action) (Folder 2)","Time to boil,Fuel cladding,Offsite Circuit,Downpower"
ML20329A200,"26 August 2020","Draft Written Examination and Operating Test Outlines (Folder 2)","Time to boil,Fuel cladding,Offsite Circuit,Downpower"
ML20329A239,"22 July 2020","Draft Operating Test (Section a, Section B, Section C) (Folder 2)","Safe Shutdown,Boric Acid,Shutdown Margin,Grab sample,Offsite Dose Calculation Manual,Fire Barrier,Time to boil,Locked High Radiation Area,FLEX,Job Performance Measure,Pandemic,COVID-19,Offsite Circuit,Continuous fire watch,Fire Watch,Downpower"
ML20329A223,"22 July 2020","Draft Written Examination (Folder 2)","Shutdown Margin,High Radiation Area,Time to boil,Post Accident Monitoring,Locked High Radiation Area,Frazil ice,Deep Dose Equivalent,Offsite Circuit"
ML20329A354,"22 July 2020","Licensee 75-Day Letter Transmitting the Draft Written Exam and Operating Test Material (Folder 2)",
ML19352D657,"16 December 2019","Announcement 0f Generic Fundamentals Examination Section of the Written Operator Licensing Examination for 2020","Generic Fundamentals Examination"
ML19323D172,"18 November 2019","R. E. Ginna Nuclear Power Plant - Senior Reactor and Reactor Operator Initial License Examinations",
ML21041A294,"3 October 2019","Original Questions for Modified Written Exam Questions","Flow Induced Vibration"
"RS-19-053, Response to NRC Regulatory Issue Summary 2019-02, Preparation and Scheduling of Operator Licensing Examinations","16 May 2019","Response to NRC Regulatory Issue Summary 2019-02, Preparation and Scheduling of Operator Licensing Examinations",
ML18353A608,"18 December 2018","Senior Reactor Operator Retake License Examinations",
ML18344A585,"10 December 2018","R. E. Ginna - Reactor Operator Retake License Examinations",
ML19119A147,"30 October 2018","Final Qa/Related Forms (Folder 1)",
ML19156A148,"27 August 2018","Final Qa/Related Form - ES-201-1 (Folder 1)","Job Performance Measure"
ML18233A509,"21 August 2018","Operator Licensing Operating Test Approval",
"RS-18-057, Response to NRC Regulatory Issue Summary 2018-02, Preparation and Scheduling of Operator Licensing Examinations","25 April 2018","Response to NRC Regulatory Issue Summary 2018-02, Preparation and Scheduling of Operator Licensing Examinations",
