,"Issue date",Title,Topic
"PMNS20230994, Environmental Scoping Meeting Related to the Perry Nuclear Power Plant License Renewal Application","24 October 2023","Environmental Scoping Meeting Related to the Perry Nuclear Power Plant License Renewal Application","Open House,License Renewal"
"PMNS20230995, Environmental Scoping Meeting Related to the Perry Nuclear Power Plant License Renewal Application","6 October 2023","Environmental Scoping Meeting Related to the Perry Nuclear Power Plant License Renewal Application","License Renewal"
"PMNS20230081, 2nd Pre-Application Meeting for License Renewal Application - Perry, Unit 1 (Safety)","15 February 2023","2nd Pre-Application Meeting for License Renewal Application - Perry, Unit 1 (Safety)",
"PMNS20230098, 2nd Pre-Application Meeting for License Renewal Application - Perry, Unit 1 (Environmental)","14 February 2023","2nd Pre-Application Meeting for License Renewal Application - Perry, Unit 1 (Environmental)",
"PMNS20221289, Meeting with Energy Harbor Nuclear Corp. to Discuss a Request for Additional Information Response for the Decay Time License Amendment Request","16 December 2022","Meeting with Energy Harbor Nuclear Corp. to Discuss a Request for Additional Information Response for the Decay Time License Amendment Request",
ML22199A035,"21 July 2022","July 21, 2022, Perry Nuclear Power Plant License Renewal Environmental Pre-application Public Meeting - Energy Harbor Slides",
ML22199A023,"21 July 2022","July 21, 2022, Perry Nuclear Power Plant License Renewal Environmental Pre-application Public Meeting - NRC Slides","Environmental Justice"
ML22200A222,"21 July 2022","License Renewal Application - Safety Pre-Application Meeting July 21, 2022 (Perry Slides)","Incorporated by reference,Aging Management,Exemption Request"
"PMNS20220611, Pre-Application Meeting for License Renewal Application - Perry, Unit 1 (Safety)","20 July 2022","Pre-Application Meeting for License Renewal Application - Perry, Unit 1 (Safety)",
"PMNS20220690, Pre-Application Meeting for License Renewal Application - Perry, Unit 1 (Environmental)","5 July 2022","Pre-Application Meeting for License Renewal Application - Perry, Unit 1 (Environmental)",
"PMNS20220203, Notice of Pre-submittal Meeting with Energy Harbor Nuclear Corp. for Beaver Valley Power Station, Units 1 and 2","4 March 2022","Notice of Pre-submittal Meeting with Energy Harbor Nuclear Corp. for Beaver Valley Power Station, Units 1 and 2",
"PMNS20220029, License Amendment Regarding Operating Limits Report (COLR)","21 January 2022","License Amendment Regarding Operating Limits Report (COLR)",
"PMNS20220027, License Amendment Regarding Operating Limits Report (COLR)","13 January 2022","License Amendment Regarding Operating Limits Report (COLR)",
"PMNS20211401, Meeting with Energy Harbor Nuclear Corp. (Ehnc) Regarding a Proposed Alternative to Certain Steam Generator Inspection Requirements at Davis-Besse Nuclear Power Station, Unit No. 1","27 October 2021","Meeting with Energy Harbor Nuclear Corp. (Ehnc) Regarding a Proposed Alternative to Certain Steam Generator Inspection Requirements at Davis-Besse Nuclear Power Station, Unit No. 1",
"PMNS20210390, Steam Generator Sleeve Inspection License Amendment Request Discussion","5 April 2021","Steam Generator Sleeve Inspection License Amendment Request Discussion",
"PMNS20210138, Pre-Application Meeting Regarding Potential License Amendment Request Related to Revising Flood Mitigation Methodology","16 February 2021","Pre-Application Meeting Regarding Potential License Amendment Request Related to Revising Flood Mitigation Methodology",
"PMNS20210008, Forthcoming Meeting with the NRC Petition Review Board (PRB) and Nuclear Energy Oversight Project Regarding the 2.206 Petitions Submitted on October 31 and November 8, 2020","7 January 2021","Forthcoming Meeting with the NRC Petition Review Board (PRB) and Nuclear Energy Oversight Project Regarding the 2.206 Petitions Submitted on October 31 and November 8, 2020",
"PMNS20201285, Pre-Application Meeting Regarding Potential License Amendment Request Related to Revising the Emergency Plan","29 October 2020","Pre-Application Meeting Regarding Potential License Amendment Request Related to Revising the Emergency Plan",
ML16088A245,"28 March 2016","BVPS HRA Dependency Public Meeting - Overview Final",
ML15182A441,"1 July 2015","Notice and Agenda - 2015 Operator Licensing Workshop","Job Performance Measure"
ML15183A386,"1 July 2015","Ltr. 07/01/15 Prairie Island U.S. Nuclear Regulatory Commission Region III 2015 Operator Licensing Workshop (Public Meeting) (Drm)","Job Performance Measure"
ML15183A399,"1 July 2015","Ltr. 07/01/15 Point Beach U.S. Nuclear Regulatory Commission Region III 2015 Operator Licensing Workshop (Public Meeting) (Drm)","Job Performance Measure"
ML15183A445,"1 July 2015","Ltr. 07/01/15 Perry U.S. Nuclear Regulatory Commission Region III 2015 Operator Licensing Workshop (Public Meeting) (Drm)","Job Performance Measure"
ML15183A463,"1 July 2015","Ltr. 07/01/15 Monticello U.S. Nuclear Regulatory Commission Region III 2015 Operator Licensing Workshop (Public Meeting) (Drm)","Job Performance Measure"
ML15183A472,"1 July 2015","Ltr. 07/01/2015 Fermi U.S. Nuclear Regulatory Commission Region III 2015 Operator Licensing Workshop (Public Meeting) (Drm)","Job Performance Measure"
ML15183A478,"1 July 2015","Ltr. 07/01/15 Duane Arnold U.S. Nuclear Regulatory Commission Region III 2015 Operator Licensing Workshop (Public Meeting) (Drm)","Job Performance Measure"
ML15183A479,"1 July 2015","Ltr. 07/01/15 D.C. Cook U.S. Nuclear Regulatory Commission Region III 2015 Operator Licensing Workshop (Public Meeting)(Drm)","Job Performance Measure"
ML15183A484,"1 July 2015","Ltr. 07/01/15 Davis-Besse U.S. Nuclear Regulatory Commission Region III 2015 Operator Licensing Workshop (Public Meeting) (Drm)","Job Performance Measure"
ML15110A406,"23 April 2015","Notice of Closed Meeting with FENOC on Beaver Valley",
ML14169A477,"13 June 2014","Operator License Workshop Invitation","Job Performance Measure"
ML14169A571,"13 June 2014","Operator License Workshop Invitation","Job Performance Measure"
ML14078A088,"19 March 2014","April 03, 2014 Notice of Category 3 Public Meeting with Beaver Valley, Units 1 and 2, to Discuss Annual Safety Assessment",
ML14066A495,"18 March 2014","Meeting Notice with Public to Discuss Licensee the 2013 Annual Assessment Results for Perry Nuclear Power Plant",
ML14077A105,"18 March 2014","March 25, 2014, Notice of Category 3 Forthcoming Meetings to Discuss the Draft Supplemental Environmental Impact Statement for the License Renewal of Davis-Besse, Unit 1","Open House,License Renewal"
ML13280A906,"21 October 2013","Forthcoming Meeting with Firstenergy Nuclear Operating Company (FENOC) to Discuss Voluntary Risk Informed Fire Protection Amendment for Davis-Besse",
ML13282A646,"9 October 2013","Notice of Cancelled Forthcoming Meeting with Firstenergy Nuclear Operating Company (FENOC) to Discuss Proposed Dose Calculations for Fuel",
ML13276A494,"3 October 2013","Notice of Forthcoming Meeting with Firstenergy Nuclear Operating Company (FENOC) to Discuss Proposed Dose Calculations for Fuel",
ML13252A171,"9 September 2013","9/24/13 - Notice of Public Meeting - Firstenergy Nuclear Operating Company (Fenoc)(Beaver Valley, Perry, and Davis-Besse)",
"IR 05000412/2013201","26 August 2013","FENOC, Closed Meeting Notice 13-02, Requested a Regulatory Conference with the NRC to Discuss IR 05000354 and 05000412/2013201",
ML12265A203,"2 October 2012","Notice of Meeting with First Energy Nuclear Operating Company, to Discuss Upcoming License Amendment Request Relating to the Implementation of the Alternate Pressurized Thermal Shock Rule",
ML12263A431,"27 September 2012","Notice of Meeting Teleconference Meeting with First Energy Nuclear Operating Company to Discuss NRC RAI Extension Request for the Upcoming Beaver Valley Power Station National Fire Protection Association Standard 805","Enforcement Discretion"
ML12269A061,"26 September 2012","FENOC Presentation for 2012-09-26 Public Meeting","High Radiation Area,Locked High Radiation Area"
ML12194A562,"16 July 2012","Notice of Forthcoming Pre-Submittal Meeting with Firstenergy Nuclear Operating Company, to Discuss Upcoming Beaver Valley Power Station National Fire Protection Association Standard 805 (NFPA 805) Submittal",
ML12158A400,"8 June 2012","6/26/2012 Forthcoming Meeting Firstenergy Nuclear Operating Company (FENOC)",
ML12138A331,"17 May 2012","05/31/2012, Notice of Significant Licensee Meeting (non-public) Regarding Operator Licensing Workshop and Meeting",
ML12111A171,"23 April 2012","Notice of Forthcoming Meeting with First Energy Nuclear Operating Co. (FENOC) to Discuss a Proposed LAR to Modify Technical Specifications 3.8.1 to Remove Mode Restrictions Associated with Division 3 Surveillance Testing for Perry, Unit 1",
ML12200A249,"22 December 2011","Presentation Slides on Shield Building /Containment Delamination","Aging Management"
ML111640063,"15 June 2011","EOC NRC Slides for Public Meeting",
ML111080690,"20 April 2011","Notice of Meeting with First Energy Nuclear Operating Company (FENOC) to Discuss a Proposed LAR to Delete Technical Specification 5.5.8g, Steam Generator (SG) Program Auxiliary Feedwater Header Inspections",
ML110980391,"8 April 2011","Notice of Public Meeting for Beaver Valley Power Station",
